owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T00:00:00Z,29.4012,-89.0355,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T01:00:00Z,29.4012,-89.0355,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T02:00:00Z,29.4012,-89.0355,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:00:00Z,29.4012,-89.0355,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:00:00Z,29.4012,-89.0355,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:00:00Z,29.4012,-89.0355,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:00:00Z,29.4012,-89.0355,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:00:00Z,29.4012,-89.0355,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:00:00Z,29.4012,-89.0355,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:00:00Z,29.4012,-89.0355,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:00:00Z,29.4012,-89.0355,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:00:00Z,29.4012,-89.0355,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:00:00Z,29.4012,-89.0355,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:00:00Z,29.4012,-89.0355,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:00:00Z,29.4012,-89.0355,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:00:00Z,29.4012,-89.0355,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:00:00Z,29.4012,-89.0355,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T17:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T18:00:00Z,29.4012,-89.0355,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T19:00:00Z,29.4012,-89.0355,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T20:00:00Z,29.4012,-89.0355,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:00:00Z,29.4012,-89.0355,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:00:00Z,29.4012,-89.0355,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:00:00Z,29.4012,-89.0355,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:00:00Z,29.4012,-89.0355,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:00:00Z,29.4012,-89.0355,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:00:00Z,29.4012,-89.0355,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T03:00:00Z,29.4012,-89.0355,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T04:00:00Z,29.4012,-89.0355,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T05:00:00Z,29.4012,-89.0355,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:00:00Z,29.4012,-89.0355,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:00:00Z,29.4012,-89.0355,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:00:00Z,29.4012,-89.0355,1007.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:00:00Z,29.4012,-89.0355,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:00:00Z,29.4012,-89.0355,1006.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:00:00Z,29.4012,-89.0355,1006.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:00:00Z,29.4012,-89.0355,1007.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:00:00Z,29.4012,-89.0355,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:00:00Z,29.4012,-89.0355,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:00:00Z,29.4012,-89.0355,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:00:00Z,29.4012,-89.0355,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:00:00Z,29.4012,-89.0355,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:00:00Z,29.4012,-89.0355,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:00:00Z,29.4012,-89.0355,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:00:00Z,29.4012,-89.0355,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:00:00Z,29.4012,-89.0355,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T22:00:00Z,29.4012,-89.0355,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T23:00:00Z,29.4012,-89.0355,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T00:00:00Z,29.4012,-89.0355,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T01:00:00Z,29.4012,-89.0355,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:00:00Z,29.4012,-89.0355,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:00:00Z,29.4012,-89.0355,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:00:00Z,29.4012,-89.0355,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:00:00Z,29.4012,-89.0355,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:00:00Z,29.4012,-89.0355,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:00:00Z,29.4012,-89.0355,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:00:00Z,29.4012,-89.0355,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:00:00Z,29.4012,-89.0355,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:00:00Z,29.4012,-89.0355,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:00:00Z,29.4012,-89.0355,1006.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:00:00Z,29.4012,-89.0355,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T13:00:00Z,29.4012,-89.0355,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T14:00:00Z,29.4012,-89.0355,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:00:00Z,29.4012,-89.0355,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:00:00Z,29.4012,-89.0355,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:00:00Z,29.4012,-89.0355,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:00:00Z,29.4012,-89.0355,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:00:00Z,29.4012,-89.0355,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:00:00Z,29.4012,-89.0355,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:00:00Z,29.4012,-89.0355,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:00:00Z,29.4012,-89.0355,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:00:00Z,29.4012,-89.0355,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:00:00Z,29.4012,-89.0355,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:00:00Z,29.4012,-89.0355,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:00:00Z,29.4012,-89.0355,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:00:00Z,29.4012,-89.0355,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T06:00:00Z,29.4012,-89.0355,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T07:00:00Z,29.4012,-89.0355,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T08:00:00Z,29.4012,-89.0355,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T09:00:00Z,29.4012,-89.0355,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T10:00:00Z,29.4012,-89.0355,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T11:00:00Z,29.4012,-89.0355,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T12:00:00Z,29.4012,-89.0355,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T13:00:00Z,29.4012,-89.0355,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T14:00:00Z,29.4012,-89.0355,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T15:00:00Z,29.4012,-89.0355,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T16:00:00Z,29.4012,-89.0355,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T17:00:00Z,29.4012,-89.0355,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T18:00:00Z,29.4012,-89.0355,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T19:00:00Z,29.4012,-89.0355,1006.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T20:00:00Z,29.4012,-89.0355,1005.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T21:00:00Z,29.4012,-89.0355,1005.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T22:00:00Z,29.4012,-89.0355,1004.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T23:00:00Z,29.4012,-89.0355,1004.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T00:00:00Z,29.4012,-89.0355,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T01:00:00Z,29.4012,-89.0355,1005.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T02:00:00Z,29.4012,-89.0355,1005.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T03:00:00Z,29.4012,-89.0355,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T04:00:00Z,29.4012,-89.0355,1006.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T05:00:00Z,29.4012,-89.0355,1005.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T06:00:00Z,29.4012,-89.0355,1004.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T07:00:00Z,29.4012,-89.0355,1005.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T08:00:00Z,29.4012,-89.0355,1004.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T09:00:00Z,29.4012,-89.0355,1003.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T10:00:00Z,29.4012,-89.0355,1005.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T11:00:00Z,29.4012,-89.0355,1004.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T12:00:00Z,29.4012,-89.0355,1004.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T13:00:00Z,29.4012,-89.0355,1006.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T14:00:00Z,29.4012,-89.0355,1006.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T15:00:00Z,29.4012,-89.0355,1006.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T16:00:00Z,29.4012,-89.0355,1005.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T17:00:00Z,29.4012,-89.0355,1005.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T18:00:00Z,29.4012,-89.0355,1005.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T19:00:00Z,29.4012,-89.0355,1004.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T20:00:00Z,29.4012,-89.0355,1003.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T21:00:00Z,29.4012,-89.0355,1003.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T22:00:00Z,29.4012,-89.0355,1003.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T23:00:00Z,29.4012,-89.0355,1003.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T00:00:00Z,29.4012,-89.0355,1003.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T01:00:00Z,29.4012,-89.0355,1004.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T02:00:00Z,29.4012,-89.0355,1004.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T03:00:00Z,29.4012,-89.0355,1005.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T04:00:00Z,29.4012,-89.0355,1005.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T05:00:00Z,29.4012,-89.0355,1006.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T06:00:00Z,29.4012,-89.0355,1006.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T07:00:00Z,29.4012,-89.0355,1006.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T08:00:00Z,29.4012,-89.0355,1006.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T09:00:00Z,29.4012,-89.0355,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T10:00:00Z,29.4012,-89.0355,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T11:00:00Z,29.4012,-89.0355,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T12:00:00Z,29.4012,-89.0355,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T13:00:00Z,29.4012,-89.0355,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T14:00:00Z,29.4012,-89.0355,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T15:00:00Z,29.4012,-89.0355,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T16:00:00Z,29.4012,-89.0355,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T17:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T18:00:00Z,29.4012,-89.0355,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T19:00:00Z,29.4012,-89.0355,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T20:00:00Z,29.4012,-89.0355,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T21:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T22:00:00Z,29.4012,-89.0355,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T23:00:00Z,29.4012,-89.0355,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T00:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T01:00:00Z,29.4012,-89.0355,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T02:00:00Z,29.4012,-89.0355,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T03:00:00Z,29.4012,-89.0355,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T04:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T05:00:00Z,29.4012,-89.0355,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T06:00:00Z,29.4012,-89.0355,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T07:00:00Z,29.4012,-89.0355,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T08:00:00Z,29.4012,-89.0355,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T09:00:00Z,29.4012,-89.0355,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T10:00:00Z,29.4012,-89.0355,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T11:00:00Z,29.4012,-89.0355,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T12:00:00Z,29.4012,-89.0355,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T13:00:00Z,29.4012,-89.0355,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T14:00:00Z,29.4012,-89.0355,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T15:00:00Z,29.4012,-89.0355,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T16:00:00Z,29.4012,-89.0355,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T17:00:00Z,29.4012,-89.0355,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T18:00:00Z,29.4012,-89.0355,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T19:00:00Z,29.4012,-89.0355,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T20:00:00Z,29.4012,-89.0355,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T21:00:00Z,29.4012,-89.0355,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T22:00:00Z,29.4012,-89.0355,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T23:00:00Z,29.4012,-89.0355,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T00:00:00Z,29.4012,-89.0355,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T01:00:00Z,29.4012,-89.0355,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T02:00:00Z,29.4012,-89.0355,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T03:00:00Z,29.4012,-89.0355,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T04:00:00Z,29.4012,-89.0355,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T05:00:00Z,29.4012,-89.0355,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T06:00:00Z,29.4012,-89.0355,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T07:00:00Z,29.4012,-89.0355,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T08:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T09:00:00Z,29.4012,-89.0355,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T10:00:00Z,29.4012,-89.0355,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T11:00:00Z,29.4012,-89.0355,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T12:00:00Z,29.4012,-89.0355,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T13:00:00Z,29.4012,-89.0355,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T14:00:00Z,29.4012,-89.0355,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T15:00:00Z,29.4012,-89.0355,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T16:00:00Z,29.4012,-89.0355,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T17:00:00Z,29.4012,-89.0355,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T18:00:00Z,29.4012,-89.0355,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T19:00:00Z,29.4012,-89.0355,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T20:00:00Z,29.4012,-89.0355,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T21:00:00Z,29.4012,-89.0355,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T22:00:00Z,29.4012,-89.0355,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T23:00:00Z,29.4012,-89.0355,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T00:00:00Z,29.4012,-89.0355,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T01:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T02:00:00Z,29.4012,-89.0355,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T03:00:00Z,29.4012,-89.0355,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T04:00:00Z,29.4012,-89.0355,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T05:00:00Z,29.4012,-89.0355,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T06:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T07:00:00Z,29.4012,-89.0355,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T08:00:00Z,29.4012,-89.0355,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T09:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T10:00:00Z,29.4012,-89.0355,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T11:00:00Z,29.4012,-89.0355,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T12:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T13:00:00Z,29.4012,-89.0355,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T14:00:00Z,29.4012,-89.0355,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T15:00:00Z,29.4012,-89.0355,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T16:00:00Z,29.4012,-89.0355,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T17:00:00Z,29.4012,-89.0355,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T18:00:00Z,29.4012,-89.0355,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T19:00:00Z,29.4012,-89.0355,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T20:00:00Z,29.4012,-89.0355,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T21:00:00Z,29.4012,-89.0355,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T22:00:00Z,29.4012,-89.0355,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T23:00:00Z,29.4012,-89.0355,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T00:00:00Z,29.4012,-89.0355,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T01:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T02:00:00Z,29.4012,-89.0355,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T03:00:00Z,29.4012,-89.0355,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T04:00:00Z,29.4012,-89.0355,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T05:00:00Z,29.4012,-89.0355,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T06:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T07:00:00Z,29.4012,-89.0355,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T08:00:00Z,29.4012,-89.0355,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T09:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T10:00:00Z,29.4012,-89.0355,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T11:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T12:00:00Z,29.4012,-89.0355,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T13:00:00Z,29.4012,-89.0355,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T14:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T15:00:00Z,29.4012,-89.0355,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T16:00:00Z,29.4012,-89.0355,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T17:00:00Z,29.4012,-89.0355,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T18:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T19:00:00Z,29.4012,-89.0355,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T20:00:00Z,29.4012,-89.0355,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T21:00:00Z,29.4012,-89.0355,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T22:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T23:00:00Z,29.4012,-89.0355,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T00:00:00Z,29.4012,-89.0355,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T01:00:00Z,29.4012,-89.0355,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T02:00:00Z,29.4012,-89.0355,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T03:00:00Z,29.4012,-89.0355,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T04:00:00Z,29.4012,-89.0355,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T05:00:00Z,29.4012,-89.0355,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T06:00:00Z,29.4012,-89.0355,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T07:00:00Z,29.4012,-89.0355,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T08:00:00Z,29.4012,-89.0355,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T09:00:00Z,29.4012,-89.0355,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T10:00:00Z,29.4012,-89.0355,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T11:00:00Z,29.4012,-89.0355,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T12:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T13:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T14:00:00Z,29.4012,-89.0355,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T15:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T16:00:00Z,29.4012,-89.0355,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T17:00:00Z,29.4012,-89.0355,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T18:00:00Z,29.4012,-89.0355,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T19:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T20:00:00Z,29.4012,-89.0355,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T21:00:00Z,29.4012,-89.0355,1015.24,11111222 