owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T00:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T01:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T02:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T04:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T05:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T07:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T08:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T10:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T11:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T12:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T13:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T15:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T16:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T18:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T19:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T20:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T21:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T22:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-01T23:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T00:45:00Z,30.4162,-87.8228,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T02:45:00Z,30.4162,-87.8228,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T03:45:00Z,30.4162,-87.8228,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T04:45:00Z,30.4162,-87.8228,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T05:45:00Z,30.4162,-87.8228,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T07:45:00Z,30.4162,-87.8228,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T08:45:00Z,30.4162,-87.8228,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T10:45:00Z,30.4162,-87.8228,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T11:45:00Z,30.4162,-87.8228,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T12:45:00Z,30.4162,-87.8228,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T13:45:00Z,30.4162,-87.8228,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T14:45:00Z,30.4162,-87.8228,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T15:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T16:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T17:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T18:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T19:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T20:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T21:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T22:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-02T23:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T00:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T01:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T02:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T04:45:00Z,30.4162,-87.8228,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T05:45:00Z,30.4162,-87.8228,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T07:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T08:45:00Z,30.4162,-87.8228,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T10:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T11:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T12:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T13:45:00Z,30.4162,-87.8228,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T14:45:00Z,30.4162,-87.8228,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T15:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T16:45:00Z,30.4162,-87.8228,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T17:45:00Z,30.4162,-87.8228,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T18:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T20:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T21:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T22:45:00Z,30.4162,-87.8228,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-03T23:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T00:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T02:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T03:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T04:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T05:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T07:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T08:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T09:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T11:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T12:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T13:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T15:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T16:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-04T17:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-05T00:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-05T06:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-05T12:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-05T18:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T00:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T06:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T10:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T16:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T17:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T18:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T19:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T20:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T21:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T22:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-06T23:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T00:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T01:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T04:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T05:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T06:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T08:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T09:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T10:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T11:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T12:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T13:45:00Z,30.4162,-87.8228,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T14:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T15:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T16:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T17:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T18:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T20:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T21:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T22:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-07T23:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T01:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T02:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T03:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T06:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T15:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T16:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T17:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T19:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T20:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T22:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-08T23:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T09:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T15:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T16:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T17:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T18:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T19:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T20:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T21:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T22:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-09T23:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T01:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T02:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T03:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T04:45:00Z,30.4162,-87.8228,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T05:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T06:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T07:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T08:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T09:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T10:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T11:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T12:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T13:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T14:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T16:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T17:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T18:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T19:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T20:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T21:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T22:45:00Z,30.4162,-87.8228,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-10T23:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T00:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T01:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T02:45:00Z,30.4162,-87.8228,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T03:45:00Z,30.4162,-87.8228,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T04:45:00Z,30.4162,-87.8228,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T06:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T07:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T08:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T09:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T10:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T11:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T12:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T13:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T14:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T15:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T16:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T17:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T18:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T19:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T20:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T21:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T22:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-11T23:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T00:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T01:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T02:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T03:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T04:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T05:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T06:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T07:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T08:45:00Z,30.4162,-87.8228,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T09:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T10:45:00Z,30.4162,-87.8228,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T11:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T12:45:00Z,30.4162,-87.8228,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T13:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T14:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T15:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T16:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T17:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T18:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T19:45:00Z,30.4162,-87.8228,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T20:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T21:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T22:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-12T23:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T00:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T01:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T02:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T03:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T04:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T05:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T06:45:00Z,30.4162,-87.8228,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T07:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T08:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T09:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T10:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T11:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T12:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T13:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T14:45:00Z,30.4162,-87.8228,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T15:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T16:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T17:45:00Z,30.4162,-87.8228,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T18:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T19:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T20:45:00Z,30.4162,-87.8228,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T21:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T22:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-13T23:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T00:45:00Z,30.4162,-87.8228,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T01:45:00Z,30.4162,-87.8228,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T02:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T03:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T04:45:00Z,30.4162,-87.8228,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T05:45:00Z,30.4162,-87.8228,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T06:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T07:45:00Z,30.4162,-87.8228,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T08:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T09:45:00Z,30.4162,-87.8228,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T11:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T14:45:00Z,30.4162,-87.8228,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T15:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T16:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T17:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T18:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T19:45:00Z,30.4162,-87.8228,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T20:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T21:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T22:45:00Z,30.4162,-87.8228,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-14T23:45:00Z,30.4162,-87.8228,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T00:45:00Z,30.4162,-87.8228,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T01:45:00Z,30.4162,-87.8228,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T02:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T03:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T04:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T05:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T06:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T07:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T08:45:00Z,30.4162,-87.8228,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T11:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T14:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T15:45:00Z,30.4162,-87.8228,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T16:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T17:45:00Z,30.4162,-87.8228,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T18:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T19:45:00Z,30.4162,-87.8228,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T20:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T21:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T22:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-15T23:45:00Z,30.4162,-87.8228,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-12-16T00:45:00Z,30.4162,-87.8228,0.0,21.7,2 