owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-09-01T00:30:00Z,30.3085,-88.1395,0.0,14.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T01:30:00Z,30.3085,-88.1395,0.0,13.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T02:30:00Z,30.3085,-88.1395,0.0,13.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T03:30:00Z,30.3085,-88.1395,0.0,13.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T04:30:00Z,30.3085,-88.1395,0.0,12.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T05:30:00Z,30.3085,-88.1395,0.0,13.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T06:30:00Z,30.3085,-88.1395,0.0,15.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T07:30:00Z,30.3085,-88.1395,0.0,14.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T08:30:00Z,30.3085,-88.1395,0.0,14.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T09:30:00Z,30.3085,-88.1395,0.0,16.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T10:30:00Z,30.3085,-88.1395,0.0,16.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T11:30:00Z,30.3085,-88.1395,0.0,13.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T12:30:00Z,30.3085,-88.1395,0.0,14.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T13:30:00Z,30.3085,-88.1395,0.0,15.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T14:30:00Z,30.3085,-88.1395,0.0,16.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T15:30:00Z,30.3085,-88.1395,0.0,17.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T16:30:00Z,30.3085,-88.1395,0.0,16.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T17:30:00Z,30.3085,-88.1395,0.0,15.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T18:30:00Z,30.3085,-88.1395,0.0,16.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T19:30:00Z,30.3085,-88.1395,0.0,17.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T20:30:00Z,30.3085,-88.1395,0.0,18.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T21:30:00Z,30.3085,-88.1395,0.0,18.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T22:30:00Z,30.3085,-88.1395,0.0,19.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T23:30:00Z,30.3085,-88.1395,0.0,17.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T00:30:00Z,30.3085,-88.1395,0.0,14.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T01:30:00Z,30.3085,-88.1395,0.0,15.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T02:30:00Z,30.3085,-88.1395,0.0,14.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T03:30:00Z,30.3085,-88.1395,0.0,12.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T04:30:00Z,30.3085,-88.1395,0.0,12.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T05:30:00Z,30.3085,-88.1395,0.0,12.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T06:30:00Z,30.3085,-88.1395,0.0,12.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T07:30:00Z,30.3085,-88.1395,0.0,12.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T08:30:00Z,30.3085,-88.1395,0.0,12.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T09:30:00Z,30.3085,-88.1395,0.0,12.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T10:30:00Z,30.3085,-88.1395,0.0,12.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T11:30:00Z,30.3085,-88.1395,0.0,11.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T12:30:00Z,30.3085,-88.1395,0.0,10.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T15:30:00Z,30.3085,-88.1395,0.0,12.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T16:30:00Z,30.3085,-88.1395,0.0,12.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T17:30:00Z,30.3085,-88.1395,0.0,12.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T18:30:00Z,30.3085,-88.1395,0.0,13.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T19:30:00Z,30.3085,-88.1395,0.0,15.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T20:30:00Z,30.3085,-88.1395,0.0,16.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T21:30:00Z,30.3085,-88.1395,0.0,17.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T22:30:00Z,30.3085,-88.1395,0.0,18.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T23:30:00Z,30.3085,-88.1395,0.0,17.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T00:30:00Z,30.3085,-88.1395,0.0,10.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T01:30:00Z,30.3085,-88.1395,0.0,12.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T02:30:00Z,30.3085,-88.1395,0.0,12.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T03:30:00Z,30.3085,-88.1395,0.0,12.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T04:30:00Z,30.3085,-88.1395,0.0,11.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T05:30:00Z,30.3085,-88.1395,0.0,12.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T06:30:00Z,30.3085,-88.1395,0.0,12.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T07:30:00Z,30.3085,-88.1395,0.0,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T08:30:00Z,30.3085,-88.1395,0.0,13.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T09:30:00Z,30.3085,-88.1395,0.0,13.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T10:30:00Z,30.3085,-88.1395,0.0,11.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T11:30:00Z,30.3085,-88.1395,0.0,10.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T12:30:00Z,30.3085,-88.1395,0.0,10.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T13:30:00Z,30.3085,-88.1395,0.0,10.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T14:30:00Z,30.3085,-88.1395,0.0,10.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T15:30:00Z,30.3085,-88.1395,0.0,10.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T16:30:00Z,30.3085,-88.1395,0.0,10.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T17:30:00Z,30.3085,-88.1395,0.0,10.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T18:30:00Z,30.3085,-88.1395,0.0,11.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T19:30:00Z,30.3085,-88.1395,0.0,11.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T20:30:00Z,30.3085,-88.1395,0.0,12.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T21:30:00Z,30.3085,-88.1395,0.0,13.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T22:30:00Z,30.3085,-88.1395,0.0,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T23:30:00Z,30.3085,-88.1395,0.0,15.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T00:30:00Z,30.3085,-88.1395,0.0,16.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T01:30:00Z,30.3085,-88.1395,0.0,17.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T02:30:00Z,30.3085,-88.1395,0.0,18.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T03:30:00Z,30.3085,-88.1395,0.0,18.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T04:30:00Z,30.3085,-88.1395,0.0,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T05:30:00Z,30.3085,-88.1395,0.0,19.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T06:30:00Z,30.3085,-88.1395,0.0,20.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T07:30:00Z,30.3085,-88.1395,0.0,20.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T08:30:00Z,30.3085,-88.1395,0.0,20.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T09:30:00Z,30.3085,-88.1395,0.0,20.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T10:30:00Z,30.3085,-88.1395,0.0,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T11:30:00Z,30.3085,-88.1395,0.0,10.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T12:30:00Z,30.3085,-88.1395,0.0,10.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T13:30:00Z,30.3085,-88.1395,0.0,10.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T14:30:00Z,30.3085,-88.1395,0.0,10.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T15:30:00Z,30.3085,-88.1395,0.0,10.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T16:30:00Z,30.3085,-88.1395,0.0,10.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T17:30:00Z,30.3085,-88.1395,0.0,10.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T18:30:00Z,30.3085,-88.1395,0.0,10.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T19:30:00Z,30.3085,-88.1395,0.0,10.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T20:30:00Z,30.3085,-88.1395,0.0,10.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T21:30:00Z,30.3085,-88.1395,0.0,10.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T22:30:00Z,30.3085,-88.1395,0.0,10.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T23:30:00Z,30.3085,-88.1395,0.0,10.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T00:30:00Z,30.3085,-88.1395,0.0,10.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T01:30:00Z,30.3085,-88.1395,0.0,11.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T02:30:00Z,30.3085,-88.1395,0.0,12.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T03:30:00Z,30.3085,-88.1395,0.0,15.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T04:30:00Z,30.3085,-88.1395,0.0,18.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T05:30:00Z,30.3085,-88.1395,0.0,21.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T06:30:00Z,30.3085,-88.1395,0.0,23.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T07:30:00Z,30.3085,-88.1395,0.0,23.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T08:30:00Z,30.3085,-88.1395,0.0,23.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T09:30:00Z,30.3085,-88.1395,0.0,24.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T10:30:00Z,30.3085,-88.1395,0.0,23.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T11:30:00Z,30.3085,-88.1395,0.0,22.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T12:30:00Z,30.3085,-88.1395,0.0,23.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T13:30:00Z,30.3085,-88.1395,0.0,20.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T14:30:00Z,30.3085,-88.1395,0.0,12.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T15:30:00Z,30.3085,-88.1395,0.0,11.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T16:30:00Z,30.3085,-88.1395,0.0,11.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T17:30:00Z,30.3085,-88.1395,0.0,10.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T18:30:00Z,30.3085,-88.1395,0.0,11.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T19:30:00Z,30.3085,-88.1395,0.0,10.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T20:30:00Z,30.3085,-88.1395,0.0,11.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T21:30:00Z,30.3085,-88.1395,0.0,12.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T22:30:00Z,30.3085,-88.1395,0.0,12.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T23:30:00Z,30.3085,-88.1395,0.0,13.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T00:30:00Z,30.3085,-88.1395,0.0,15.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T01:30:00Z,30.3085,-88.1395,0.0,16.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T02:30:00Z,30.3085,-88.1395,0.0,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T03:30:00Z,30.3085,-88.1395,0.0,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T04:30:00Z,30.3085,-88.1395,0.0,16.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T08:00:00Z,30.3085,-88.1395,0.0,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T08:30:00Z,30.3085,-88.1395,0.0,18.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T09:30:00Z,30.3085,-88.1395,0.0,18.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T10:30:00Z,30.3085,-88.1395,0.0,19.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T11:30:00Z,30.3085,-88.1395,0.0,19.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T12:30:00Z,30.3085,-88.1395,0.0,19.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T13:30:00Z,30.3085,-88.1395,0.0,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T14:30:00Z,30.3085,-88.1395,0.0,14.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T15:30:00Z,30.3085,-88.1395,0.0,14.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T16:30:00Z,30.3085,-88.1395,0.0,13.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T17:30:00Z,30.3085,-88.1395,0.0,12.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T18:30:00Z,30.3085,-88.1395,0.0,12.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T19:30:00Z,30.3085,-88.1395,0.0,11.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T20:30:00Z,30.3085,-88.1395,0.0,11.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T21:30:00Z,30.3085,-88.1395,0.0,12.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T22:30:00Z,30.3085,-88.1395,0.0,11.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T23:30:00Z,30.3085,-88.1395,0.0,11.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T00:30:00Z,30.3085,-88.1395,0.0,11.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T01:30:00Z,30.3085,-88.1395,0.0,12.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T02:30:00Z,30.3085,-88.1395,0.0,13.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T03:30:00Z,30.3085,-88.1395,0.0,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T04:30:00Z,30.3085,-88.1395,0.0,17.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T05:30:00Z,30.3085,-88.1395,0.0,18.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T06:30:00Z,30.3085,-88.1395,0.0,19.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T07:30:00Z,30.3085,-88.1395,0.0,19.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T08:30:00Z,30.3085,-88.1395,0.0,20.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T09:30:00Z,30.3085,-88.1395,0.0,20.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T10:30:00Z,30.3085,-88.1395,0.0,20.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T11:30:00Z,30.3085,-88.1395,0.0,20.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T12:30:00Z,30.3085,-88.1395,0.0,20.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T13:30:00Z,30.3085,-88.1395,0.0,20.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T14:30:00Z,30.3085,-88.1395,0.0,20.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T15:30:00Z,30.3085,-88.1395,0.0,20.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T16:30:00Z,30.3085,-88.1395,0.0,20.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T17:30:00Z,30.3085,-88.1395,0.0,13.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T18:30:00Z,30.3085,-88.1395,0.0,12.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T19:30:00Z,30.3085,-88.1395,0.0,12.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T20:30:00Z,30.3085,-88.1395,0.0,12.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T21:30:00Z,30.3085,-88.1395,0.0,12.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T22:30:00Z,30.3085,-88.1395,0.0,12.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T23:30:00Z,30.3085,-88.1395,0.0,12.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T00:30:00Z,30.3085,-88.1395,0.0,13.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T01:30:00Z,30.3085,-88.1395,0.0,14.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T02:30:00Z,30.3085,-88.1395,0.0,15.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T03:30:00Z,30.3085,-88.1395,0.0,16.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T04:30:00Z,30.3085,-88.1395,0.0,16.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T05:30:00Z,30.3085,-88.1395,0.0,17.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T06:30:00Z,30.3085,-88.1395,0.0,17.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T07:30:00Z,30.3085,-88.1395,0.0,17.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T08:30:00Z,30.3085,-88.1395,0.0,18.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T09:30:00Z,30.3085,-88.1395,0.0,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T10:30:00Z,30.3085,-88.1395,0.0,19.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T11:30:00Z,30.3085,-88.1395,0.0,20.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T12:30:00Z,30.3085,-88.1395,0.0,21.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T13:30:00Z,30.3085,-88.1395,0.0,21.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T14:30:00Z,30.3085,-88.1395,0.0,21.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T15:30:00Z,30.3085,-88.1395,0.0,21.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T16:30:00Z,30.3085,-88.1395,0.0,17.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T17:30:00Z,30.3085,-88.1395,0.0,15.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T18:30:00Z,30.3085,-88.1395,0.0,16.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T19:30:00Z,30.3085,-88.1395,0.0,15.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T20:30:00Z,30.3085,-88.1395,0.0,14.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T21:30:00Z,30.3085,-88.1395,0.0,14.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T22:30:00Z,30.3085,-88.1395,0.0,15.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T23:30:00Z,30.3085,-88.1395,0.0,15.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T00:30:00Z,30.3085,-88.1395,0.0,15.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T01:30:00Z,30.3085,-88.1395,0.0,15.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T02:30:00Z,30.3085,-88.1395,0.0,15.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T03:30:00Z,30.3085,-88.1395,0.0,15.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T04:30:00Z,30.3085,-88.1395,0.0,15.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T05:30:00Z,30.3085,-88.1395,0.0,16.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T06:30:00Z,30.3085,-88.1395,0.0,16.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T07:30:00Z,30.3085,-88.1395,0.0,17.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T08:30:00Z,30.3085,-88.1395,0.0,17.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T09:30:00Z,30.3085,-88.1395,0.0,17.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T10:30:00Z,30.3085,-88.1395,0.0,18.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T11:30:00Z,30.3085,-88.1395,0.0,18.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T12:30:00Z,30.3085,-88.1395,0.0,18.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T13:00:00Z,30.3085,-88.1395,0.0,19.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:00:00Z,30.3085,-88.1395,0.0,20.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:30:00Z,30.3085,-88.1395,0.0,20.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T16:30:00Z,30.3085,-88.1395,0.0,19.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T17:30:00Z,30.3085,-88.1395,0.0,19.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T18:30:00Z,30.3085,-88.1395,0.0,19.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T22:30:00Z,30.3085,-88.1395,0.0,18.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T23:30:00Z,30.3085,-88.1395,0.0,18.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T00:30:00Z,30.3085,-88.1395,0.0,18.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T01:30:00Z,30.3085,-88.1395,0.0,18.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T02:30:00Z,30.3085,-88.1395,0.0,17.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T03:30:00Z,30.3085,-88.1395,0.0,17.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T04:30:00Z,30.3085,-88.1395,0.0,17.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T05:30:00Z,30.3085,-88.1395,0.0,18.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T06:30:00Z,30.3085,-88.1395,0.0,18.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T07:30:00Z,30.3085,-88.1395,0.0,18.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T08:30:00Z,30.3085,-88.1395,0.0,18.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T09:30:00Z,30.3085,-88.1395,0.0,18.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T10:30:00Z,30.3085,-88.1395,0.0,19.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T11:30:00Z,30.3085,-88.1395,0.0,19.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T12:30:00Z,30.3085,-88.1395,0.0,19.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T13:30:00Z,30.3085,-88.1395,0.0,19.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T14:30:00Z,30.3085,-88.1395,0.0,18.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T15:30:00Z,30.3085,-88.1395,0.0,18.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T16:30:00Z,30.3085,-88.1395,0.0,17.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T17:30:00Z,30.3085,-88.1395,0.0,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T18:30:00Z,30.3085,-88.1395,0.0,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T19:30:00Z,30.3085,-88.1395,0.0,17.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T20:30:00Z,30.3085,-88.1395,0.0,17.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T21:30:00Z,30.3085,-88.1395,0.0,18.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T22:30:00Z,30.3085,-88.1395,0.0,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T23:30:00Z,30.3085,-88.1395,0.0,18.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T00:30:00Z,30.3085,-88.1395,0.0,18.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T01:30:00Z,30.3085,-88.1395,0.0,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T02:30:00Z,30.3085,-88.1395,0.0,18.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T03:30:00Z,30.3085,-88.1395,0.0,18.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T04:30:00Z,30.3085,-88.1395,0.0,18.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T05:30:00Z,30.3085,-88.1395,0.0,18.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T06:30:00Z,30.3085,-88.1395,0.0,18.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T07:30:00Z,30.3085,-88.1395,0.0,18.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T08:30:00Z,30.3085,-88.1395,0.0,18.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T09:30:00Z,30.3085,-88.1395,0.0,18.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T10:30:00Z,30.3085,-88.1395,0.0,18.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T11:30:00Z,30.3085,-88.1395,0.0,18.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T12:30:00Z,30.3085,-88.1395,0.0,18.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T13:30:00Z,30.3085,-88.1395,0.0,18.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T14:30:00Z,30.3085,-88.1395,0.0,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T15:30:00Z,30.3085,-88.1395,0.0,18.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T16:30:00Z,30.3085,-88.1395,0.0,18.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T17:30:00Z,30.3085,-88.1395,0.0,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T18:30:00Z,30.3085,-88.1395,0.0,17.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T19:30:00Z,30.3085,-88.1395,0.0,18.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T20:30:00Z,30.3085,-88.1395,0.0,18.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T21:30:00Z,30.3085,-88.1395,0.0,18.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T22:30:00Z,30.3085,-88.1395,0.0,18.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T23:30:00Z,30.3085,-88.1395,0.0,18.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T00:30:00Z,30.3085,-88.1395,0.0,18.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T01:30:00Z,30.3085,-88.1395,0.0,18.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T02:30:00Z,30.3085,-88.1395,0.0,19.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T03:30:00Z,30.3085,-88.1395,0.0,19.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T04:30:00Z,30.3085,-88.1395,0.0,19.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T05:30:00Z,30.3085,-88.1395,0.0,18.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T06:30:00Z,30.3085,-88.1395,0.0,18.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T07:30:00Z,30.3085,-88.1395,0.0,18.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T08:30:00Z,30.3085,-88.1395,0.0,18.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T09:30:00Z,30.3085,-88.1395,0.0,18.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T10:30:00Z,30.3085,-88.1395,0.0,18.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T11:30:00Z,30.3085,-88.1395,0.0,20.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T12:30:00Z,30.3085,-88.1395,0.0,21.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T14:30:00Z,30.3085,-88.1395,0.0,19.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T15:30:00Z,30.3085,-88.1395,0.0,19.3,11111222 