owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T00:00:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T00:30:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T01:00:00Z,30.6671,-87.9365,-0.9,19.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T01:30:00Z,30.6671,-87.9365,-0.9,19.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T02:00:00Z,30.6671,-87.9365,-0.9,19.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T02:30:00Z,30.6671,-87.9365,-0.9,19.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T03:00:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T03:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T04:00:00Z,30.6671,-87.9365,-0.9,19.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T04:30:00Z,30.6671,-87.9365,-0.9,19.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T05:00:00Z,30.6671,-87.9365,-0.9,19.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T05:30:00Z,30.6671,-87.9365,-0.9,19.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T06:00:00Z,30.6671,-87.9365,-0.9,19.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T06:30:00Z,30.6671,-87.9365,-0.9,19.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T07:00:00Z,30.6671,-87.9365,-0.9,18.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T07:30:00Z,30.6671,-87.9365,-0.9,18.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T08:00:00Z,30.6671,-87.9365,-0.9,18.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T08:30:00Z,30.6671,-87.9365,-0.9,18.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T09:00:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T09:30:00Z,30.6671,-87.9365,-0.9,18.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T10:00:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T10:30:00Z,30.6671,-87.9365,-0.9,18.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T11:00:00Z,30.6671,-87.9365,-0.9,18.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T11:30:00Z,30.6671,-87.9365,-0.9,18.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T12:00:00Z,30.6671,-87.9365,-0.9,18.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T12:30:00Z,30.6671,-87.9365,-0.9,18.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T13:00:00Z,30.6671,-87.9365,-0.9,18.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T13:30:00Z,30.6671,-87.9365,-0.9,18.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T14:00:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T14:30:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T15:00:00Z,30.6671,-87.9365,-0.9,18.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T15:30:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T16:00:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T16:30:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T17:00:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T17:30:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T18:00:00Z,30.6671,-87.9365,-0.9,18.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T18:30:00Z,30.6671,-87.9365,-0.9,18.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T19:00:00Z,30.6671,-87.9365,-0.9,18.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T19:30:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T20:00:00Z,30.6671,-87.9365,-0.9,19.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T20:30:00Z,30.6671,-87.9365,-0.9,19.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T21:00:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T21:30:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T22:00:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T22:30:00Z,30.6671,-87.9365,-0.9,19.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T23:00:00Z,30.6671,-87.9365,-0.9,19.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T23:30:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T00:00:00Z,30.6671,-87.9365,-0.9,19.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T00:30:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T01:00:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T01:30:00Z,30.6671,-87.9365,-0.9,19.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T02:00:00Z,30.6671,-87.9365,-0.9,19.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T02:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T03:00:00Z,30.6671,-87.9365,-0.9,19.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T03:30:00Z,30.6671,-87.9365,-0.9,19.36,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T04:00:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T04:30:00Z,30.6671,-87.9365,-0.9,19.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T05:00:00Z,30.6671,-87.9365,-0.9,19.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T05:30:00Z,30.6671,-87.9365,-0.9,19.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T06:00:00Z,30.6671,-87.9365,-0.9,19.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T06:30:00Z,30.6671,-87.9365,-0.9,18.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T07:00:00Z,30.6671,-87.9365,-0.9,18.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T07:30:00Z,30.6671,-87.9365,-0.9,18.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T08:00:00Z,30.6671,-87.9365,-0.9,18.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T08:30:00Z,30.6671,-87.9365,-0.9,18.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T09:00:00Z,30.6671,-87.9365,-0.9,18.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T09:30:00Z,30.6671,-87.9365,-0.9,18.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T10:00:00Z,30.6671,-87.9365,-0.9,18.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T10:30:00Z,30.6671,-87.9365,-0.9,18.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T11:00:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T11:30:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T12:00:00Z,30.6671,-87.9365,-0.9,18.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T12:30:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T13:00:00Z,30.6671,-87.9365,-0.9,18.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T13:30:00Z,30.6671,-87.9365,-0.9,18.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T14:00:00Z,30.6671,-87.9365,-0.9,18.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T14:30:00Z,30.6671,-87.9365,-0.9,18.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T15:00:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T15:30:00Z,30.6671,-87.9365,-0.9,18.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T16:00:00Z,30.6671,-87.9365,-0.9,18.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T16:30:00Z,30.6671,-87.9365,-0.9,18.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T17:00:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T17:30:00Z,30.6671,-87.9365,-0.9,18.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T18:00:00Z,30.6671,-87.9365,-0.9,18.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T18:30:00Z,30.6671,-87.9365,-0.9,18.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T19:00:00Z,30.6671,-87.9365,-0.9,18.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T19:30:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T20:00:00Z,30.6671,-87.9365,-0.9,18.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T20:30:00Z,30.6671,-87.9365,-0.9,19.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T21:00:00Z,30.6671,-87.9365,-0.9,19.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T21:30:00Z,30.6671,-87.9365,-0.9,19.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T22:00:00Z,30.6671,-87.9365,-0.9,19.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T22:30:00Z,30.6671,-87.9365,-0.9,19.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T23:00:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T23:30:00Z,30.6671,-87.9365,-0.9,19.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T00:00:00Z,30.6671,-87.9365,-0.9,19.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T00:30:00Z,30.6671,-87.9365,-0.9,19.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T01:00:00Z,30.6671,-87.9365,-0.9,19.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T01:30:00Z,30.6671,-87.9365,-0.9,19.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T02:00:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T02:30:00Z,30.6671,-87.9365,-0.9,19.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T03:00:00Z,30.6671,-87.9365,-0.9,19.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T03:30:00Z,30.6671,-87.9365,-0.9,19.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T04:00:00Z,30.6671,-87.9365,-0.9,19.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T04:30:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T05:00:00Z,30.6671,-87.9365,-0.9,19.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T05:30:00Z,30.6671,-87.9365,-0.9,19.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T06:00:00Z,30.6671,-87.9365,-0.9,19.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T06:30:00Z,30.6671,-87.9365,-0.9,19.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T07:00:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T07:30:00Z,30.6671,-87.9365,-0.9,18.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T08:00:00Z,30.6671,-87.9365,-0.9,18.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T08:30:00Z,30.6671,-87.9365,-0.9,18.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T09:00:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T09:30:00Z,30.6671,-87.9365,-0.9,18.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T10:00:00Z,30.6671,-87.9365,-0.9,18.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T10:30:00Z,30.6671,-87.9365,-0.9,18.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T11:00:00Z,30.6671,-87.9365,-0.9,18.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T11:30:00Z,30.6671,-87.9365,-0.9,18.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T12:00:00Z,30.6671,-87.9365,-0.9,18.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T12:30:00Z,30.6671,-87.9365,-0.9,18.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T13:00:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T13:30:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T14:00:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T14:30:00Z,30.6671,-87.9365,-0.9,18.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T15:00:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T15:30:00Z,30.6671,-87.9365,-0.9,18.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T16:00:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T16:30:00Z,30.6671,-87.9365,-0.9,18.36,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T17:00:00Z,30.6671,-87.9365,-0.9,18.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T17:30:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T18:00:00Z,30.6671,-87.9365,-0.9,18.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T18:30:00Z,30.6671,-87.9365,-0.9,19.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T19:00:00Z,30.6671,-87.9365,-0.9,19.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T19:30:00Z,30.6671,-87.9365,-0.9,18.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T20:00:00Z,30.6671,-87.9365,-0.9,18.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T20:30:00Z,30.6671,-87.9365,-0.9,18.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T21:00:00Z,30.6671,-87.9365,-0.9,19.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T21:30:00Z,30.6671,-87.9365,-0.9,19.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T22:00:00Z,30.6671,-87.9365,-0.9,19.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T22:30:00Z,30.6671,-87.9365,-0.9,19.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T23:00:00Z,30.6671,-87.9365,-0.9,19.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T23:30:00Z,30.6671,-87.9365,-0.9,20.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T00:00:00Z,30.6671,-87.9365,-0.9,20.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T00:30:00Z,30.6671,-87.9365,-0.9,20.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T01:00:00Z,30.6671,-87.9365,-0.9,19.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T01:30:00Z,30.6671,-87.9365,-0.9,19.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T02:00:00Z,30.6671,-87.9365,-0.9,19.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T02:30:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T03:00:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T03:30:00Z,30.6671,-87.9365,-0.9,19.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T04:00:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T04:30:00Z,30.6671,-87.9365,-0.9,19.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T05:00:00Z,30.6671,-87.9365,-0.9,19.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T05:30:00Z,30.6671,-87.9365,-0.9,19.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T06:00:00Z,30.6671,-87.9365,-0.9,19.36,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T06:30:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T07:00:00Z,30.6671,-87.9365,-0.9,19.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T07:30:00Z,30.6671,-87.9365,-0.9,18.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T08:00:00Z,30.6671,-87.9365,-0.9,18.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T08:30:00Z,30.6671,-87.9365,-0.9,18.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T09:00:00Z,30.6671,-87.9365,-0.9,18.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T09:30:00Z,30.6671,-87.9365,-0.9,18.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T10:00:00Z,30.6671,-87.9365,-0.9,18.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T10:30:00Z,30.6671,-87.9365,-0.9,18.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T11:00:00Z,30.6671,-87.9365,-0.9,18.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T11:30:00Z,30.6671,-87.9365,-0.9,18.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T12:00:00Z,30.6671,-87.9365,-0.9,18.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T12:30:00Z,30.6671,-87.9365,-0.9,18.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T13:00:00Z,30.6671,-87.9365,-0.9,18.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T13:30:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T14:00:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T14:30:00Z,30.6671,-87.9365,-0.9,18.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T15:00:00Z,30.6671,-87.9365,-0.9,18.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T15:30:00Z,30.6671,-87.9365,-0.9,18.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T16:00:00Z,30.6671,-87.9365,-0.9,18.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T16:30:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T17:00:00Z,30.6671,-87.9365,-0.9,18.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T17:30:00Z,30.6671,-87.9365,-0.9,18.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T18:00:00Z,30.6671,-87.9365,-0.9,18.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T18:30:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T19:00:00Z,30.6671,-87.9365,-0.9,19.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T19:30:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T20:00:00Z,30.6671,-87.9365,-0.9,19.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T20:30:00Z,30.6671,-87.9365,-0.9,19.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T21:00:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T21:30:00Z,30.6671,-87.9365,-0.9,19.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T22:00:00Z,30.6671,-87.9365,-0.9,19.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T22:30:00Z,30.6671,-87.9365,-0.9,19.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T23:00:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T23:30:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T00:00:00Z,30.6671,-87.9365,-0.9,19.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T00:30:00Z,30.6671,-87.9365,-0.9,19.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T01:00:00Z,30.6671,-87.9365,-0.9,19.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T01:30:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T02:00:00Z,30.6671,-87.9365,-0.9,19.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T02:30:00Z,30.6671,-87.9365,-0.9,19.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T03:00:00Z,30.6671,-87.9365,-0.9,19.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T03:30:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T04:00:00Z,30.6671,-87.9365,-0.9,19.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T04:30:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T05:00:00Z,30.6671,-87.9365,-0.9,19.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T05:30:00Z,30.6671,-87.9365,-0.9,19.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T06:00:00Z,30.6671,-87.9365,-0.9,19.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T06:30:00Z,30.6671,-87.9365,-0.9,18.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T07:00:00Z,30.6671,-87.9365,-0.9,18.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T07:30:00Z,30.6671,-87.9365,-0.9,18.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T08:00:00Z,30.6671,-87.9365,-0.9,18.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T08:30:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T09:00:00Z,30.6671,-87.9365,-0.9,18.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T09:30:00Z,30.6671,-87.9365,-0.9,18.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T10:00:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T10:30:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T11:00:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T11:30:00Z,30.6671,-87.9365,-0.9,18.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T12:00:00Z,30.6671,-87.9365,-0.9,18.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T12:30:00Z,30.6671,-87.9365,-0.9,18.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T13:00:00Z,30.6671,-87.9365,-0.9,18.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T13:30:00Z,30.6671,-87.9365,-0.9,18.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T14:00:00Z,30.6671,-87.9365,-0.9,18.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T14:30:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T15:00:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T15:30:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T16:00:00Z,30.6671,-87.9365,-0.9,18.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T16:30:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T17:00:00Z,30.6671,-87.9365,-0.9,18.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T17:30:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T18:00:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T18:30:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T19:00:00Z,30.6671,-87.9365,-0.9,18.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T19:30:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T20:00:00Z,30.6671,-87.9365,-0.9,19.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T20:30:00Z,30.6671,-87.9365,-0.9,19.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T21:00:00Z,30.6671,-87.9365,-0.9,19.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T21:30:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T22:00:00Z,30.6671,-87.9365,-0.9,19.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T22:30:00Z,30.6671,-87.9365,-0.9,19.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T23:00:00Z,30.6671,-87.9365,-0.9,19.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T23:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T00:00:00Z,30.6671,-87.9365,-0.9,19.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T00:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T01:00:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T01:30:00Z,30.6671,-87.9365,-0.9,19.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T02:00:00Z,30.6671,-87.9365,-0.9,19.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T02:30:00Z,30.6671,-87.9365,-0.9,19.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T03:00:00Z,30.6671,-87.9365,-0.9,19.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T03:30:00Z,30.6671,-87.9365,-0.9,19.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T04:00:00Z,30.6671,-87.9365,-0.9,19.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T04:30:00Z,30.6671,-87.9365,-0.9,19.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T05:00:00Z,30.6671,-87.9365,-0.9,18.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T05:30:00Z,30.6671,-87.9365,-0.9,18.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T06:00:00Z,30.6671,-87.9365,-0.9,18.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T06:30:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T07:00:00Z,30.6671,-87.9365,-0.9,18.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T07:30:00Z,30.6671,-87.9365,-0.9,18.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T08:00:00Z,30.6671,-87.9365,-0.9,18.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T08:30:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T09:00:00Z,30.6671,-87.9365,-0.9,18.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T09:30:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T10:00:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T10:30:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T11:00:00Z,30.6671,-87.9365,-0.9,18.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T11:30:00Z,30.6671,-87.9365,-0.9,18.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T12:00:00Z,30.6671,-87.9365,-0.9,18.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T12:30:00Z,30.6671,-87.9365,-0.9,18.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T13:00:00Z,30.6671,-87.9365,-0.9,17.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T13:30:00Z,30.6671,-87.9365,-0.9,17.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T14:00:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T14:30:00Z,30.6671,-87.9365,-0.9,17.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T15:00:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T15:30:00Z,30.6671,-87.9365,-0.9,17.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T16:00:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T16:30:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T17:00:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T17:30:00Z,30.6671,-87.9365,-0.9,18.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T18:00:00Z,30.6671,-87.9365,-0.9,18.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T18:30:00Z,30.6671,-87.9365,-0.9,19.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T19:00:00Z,30.6671,-87.9365,-0.9,19.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T19:30:00Z,30.6671,-87.9365,-0.9,19.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T20:00:00Z,30.6671,-87.9365,-0.9,19.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T20:30:00Z,30.6671,-87.9365,-0.9,19.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T21:00:00Z,30.6671,-87.9365,-0.9,19.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T21:30:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T22:00:00Z,30.6671,-87.9365,-0.9,20.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T22:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T23:00:00Z,30.6671,-87.9365,-0.9,19.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-07T23:30:00Z,30.6671,-87.9365,-0.9,19.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-08T00:00:00Z,30.6671,-87.9365,-0.9,19.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-08T00:30:00Z,30.6671,-87.9365,-0.9,19.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-08T01:00:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-11-08T01:30:00Z,30.6671,-87.9365,-0.9,19.06,2 