owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:00:00Z,29.6619,-84.3731,1011.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:01:00Z,29.6619,-84.3731,1011.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:02:00Z,29.6619,-84.3731,1011.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:03:00Z,29.6619,-84.3731,1011.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:04:00Z,29.6619,-84.3731,1011.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:05:00Z,29.6619,-84.3731,1011.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:06:00Z,29.6619,-84.3731,1011.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:07:00Z,29.6619,-84.3731,1011.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:08:00Z,29.6619,-84.3731,1011.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:09:00Z,29.6619,-84.3731,1011.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:10:00Z,29.6619,-84.3731,1011.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:11:00Z,29.6619,-84.3731,1011.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:12:00Z,29.6619,-84.3731,1011.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:13:00Z,29.6619,-84.3731,1011.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:14:00Z,29.6619,-84.3731,1011.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:15:00Z,29.6619,-84.3731,1011.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:16:00Z,29.6619,-84.3731,1011.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:17:00Z,29.6619,-84.3731,1011.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:18:00Z,29.6619,-84.3731,1011.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:19:00Z,29.6619,-84.3731,1011.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:20:00Z,29.6619,-84.3731,1011.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:21:00Z,29.6619,-84.3731,1011.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:22:00Z,29.6619,-84.3731,1011.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:23:00Z,29.6619,-84.3731,1011.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:24:00Z,29.6619,-84.3731,1011.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:25:00Z,29.6619,-84.3731,1011.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:26:00Z,29.6619,-84.3731,1011.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:27:00Z,29.6619,-84.3731,1011.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:28:00Z,29.6619,-84.3731,1011.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:29:00Z,29.6619,-84.3731,1011.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:30:00Z,29.6619,-84.3731,1011.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:31:00Z,29.6619,-84.3731,1011.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:32:00Z,29.6619,-84.3731,1011.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:33:00Z,29.6619,-84.3731,1011.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:34:00Z,29.6619,-84.3731,1011.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:35:00Z,29.6619,-84.3731,1011.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:36:00Z,29.6619,-84.3731,1011.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:37:00Z,29.6619,-84.3731,1011.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:38:00Z,29.6619,-84.3731,1011.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:39:00Z,29.6619,-84.3731,1011.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:40:00Z,29.6619,-84.3731,1011.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:41:00Z,29.6619,-84.3731,1011.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:42:00Z,29.6619,-84.3731,1011.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:43:00Z,29.6619,-84.3731,1011.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:44:00Z,29.6619,-84.3731,1011.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:45:00Z,29.6619,-84.3731,1011.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:46:00Z,29.6619,-84.3731,1011.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:47:00Z,29.6619,-84.3731,1011.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:48:00Z,29.6619,-84.3731,1011.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:49:00Z,29.6619,-84.3731,1011.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:50:00Z,29.6619,-84.3731,1011.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:51:00Z,29.6619,-84.3731,1011.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:52:00Z,29.6619,-84.3731,1011.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:53:00Z,29.6619,-84.3731,1011.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:54:00Z,29.6619,-84.3731,1011.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:55:00Z,29.6619,-84.3731,1011.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:56:00Z,29.6619,-84.3731,1011.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:57:00Z,29.6619,-84.3731,1011.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:58:00Z,29.6619,-84.3731,1011.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:59:00Z,29.6619,-84.3731,1011.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:00:00Z,29.6619,-84.3731,1011.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:01:00Z,29.6619,-84.3731,1011.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:02:00Z,29.6619,-84.3731,1011.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:03:00Z,29.6619,-84.3731,1011.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:04:00Z,29.6619,-84.3731,1011.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:05:00Z,29.6619,-84.3731,1011.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:06:00Z,29.6619,-84.3731,1011.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:07:00Z,29.6619,-84.3731,1011.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:08:00Z,29.6619,-84.3731,1011.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:09:00Z,29.6619,-84.3731,1011.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:10:00Z,29.6619,-84.3731,1011.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:11:00Z,29.6619,-84.3731,1011.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:12:00Z,29.6619,-84.3731,1011.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:13:00Z,29.6619,-84.3731,1011.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:14:00Z,29.6619,-84.3731,1011.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:15:00Z,29.6619,-84.3731,1011.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:16:00Z,29.6619,-84.3731,1011.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:17:00Z,29.6619,-84.3731,1011.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:18:00Z,29.6619,-84.3731,1011.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:19:00Z,29.6619,-84.3731,1011.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:20:00Z,29.6619,-84.3731,1011.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:21:00Z,29.6619,-84.3731,1011.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:22:00Z,29.6619,-84.3731,1011.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:23:00Z,29.6619,-84.3731,1011.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:24:00Z,29.6619,-84.3731,1012.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:25:00Z,29.6619,-84.3731,1012.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:26:00Z,29.6619,-84.3731,1012.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:27:00Z,29.6619,-84.3731,1012.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:28:00Z,29.6619,-84.3731,1012.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:29:00Z,29.6619,-84.3731,1012.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:30:00Z,29.6619,-84.3731,1012.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:31:00Z,29.6619,-84.3731,1012.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:32:00Z,29.6619,-84.3731,1012.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:33:00Z,29.6619,-84.3731,1012.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:34:00Z,29.6619,-84.3731,1012.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:35:00Z,29.6619,-84.3731,1012.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:36:00Z,29.6619,-84.3731,1012.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:37:00Z,29.6619,-84.3731,1012.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:38:00Z,29.6619,-84.3731,1012.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:39:00Z,29.6619,-84.3731,1012.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:40:00Z,29.6619,-84.3731,1012.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:41:00Z,29.6619,-84.3731,1012.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:42:00Z,29.6619,-84.3731,1012.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:43:00Z,29.6619,-84.3731,1012.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:44:00Z,29.6619,-84.3731,1012.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:45:00Z,29.6619,-84.3731,1012.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:46:00Z,29.6619,-84.3731,1012.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:47:00Z,29.6619,-84.3731,1012.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:48:00Z,29.6619,-84.3731,1012.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:49:00Z,29.6619,-84.3731,1012.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:50:00Z,29.6619,-84.3731,1012.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:51:00Z,29.6619,-84.3731,1012.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:52:00Z,29.6619,-84.3731,1012.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:53:00Z,29.6619,-84.3731,1012.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:54:00Z,29.6619,-84.3731,1012.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:55:00Z,29.6619,-84.3731,1012.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:56:00Z,29.6619,-84.3731,1012.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:57:00Z,29.6619,-84.3731,1012.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:58:00Z,29.6619,-84.3731,1012.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:59:00Z,29.6619,-84.3731,1012.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:00:00Z,29.6619,-84.3731,1012.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:01:00Z,29.6619,-84.3731,1012.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:02:00Z,29.6619,-84.3731,1012.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:03:00Z,29.6619,-84.3731,1012.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:04:00Z,29.6619,-84.3731,1012.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:05:00Z,29.6619,-84.3731,1012.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:06:00Z,29.6619,-84.3731,1012.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:07:00Z,29.6619,-84.3731,1012.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:08:00Z,29.6619,-84.3731,1012.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:09:00Z,29.6619,-84.3731,1012.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:10:00Z,29.6619,-84.3731,1012.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:11:00Z,29.6619,-84.3731,1012.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:12:00Z,29.6619,-84.3731,1012.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:13:00Z,29.6619,-84.3731,1012.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:14:00Z,29.6619,-84.3731,1012.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:15:00Z,29.6619,-84.3731,1012.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:16:00Z,29.6619,-84.3731,1012.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:17:00Z,29.6619,-84.3731,1012.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:18:00Z,29.6619,-84.3731,1012.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:19:00Z,29.6619,-84.3731,1012.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:20:00Z,29.6619,-84.3731,1012.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:21:00Z,29.6619,-84.3731,1012.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:22:00Z,29.6619,-84.3731,1012.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:23:00Z,29.6619,-84.3731,1012.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:24:00Z,29.6619,-84.3731,1012.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:25:00Z,29.6619,-84.3731,1012.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:26:00Z,29.6619,-84.3731,1012.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:27:00Z,29.6619,-84.3731,1012.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:28:00Z,29.6619,-84.3731,1012.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:29:00Z,29.6619,-84.3731,1012.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:30:00Z,29.6619,-84.3731,1012.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:31:00Z,29.6619,-84.3731,1012.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:32:00Z,29.6619,-84.3731,1012.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:33:00Z,29.6619,-84.3731,1012.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:34:00Z,29.6619,-84.3731,1012.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:35:00Z,29.6619,-84.3731,1012.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:36:00Z,29.6619,-84.3731,1012.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:37:00Z,29.6619,-84.3731,1012.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:38:00Z,29.6619,-84.3731,1012.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:39:00Z,29.6619,-84.3731,1012.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:40:00Z,29.6619,-84.3731,1012.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:41:00Z,29.6619,-84.3731,1012.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:42:00Z,29.6619,-84.3731,1012.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:43:00Z,29.6619,-84.3731,1012.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:44:00Z,29.6619,-84.3731,1012.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:45:00Z,29.6619,-84.3731,1012.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:46:00Z,29.6619,-84.3731,1012.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:47:00Z,29.6619,-84.3731,1012.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:48:00Z,29.6619,-84.3731,1012.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:49:00Z,29.6619,-84.3731,1012.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:50:00Z,29.6619,-84.3731,1012.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:51:00Z,29.6619,-84.3731,1012.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:52:00Z,29.6619,-84.3731,1012.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:53:00Z,29.6619,-84.3731,1012.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:54:00Z,29.6619,-84.3731,1012.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:55:00Z,29.6619,-84.3731,1012.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:56:00Z,29.6619,-84.3731,1012.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:57:00Z,29.6619,-84.3731,1012.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:58:00Z,29.6619,-84.3731,1012.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:59:00Z,29.6619,-84.3731,1012.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:00:00Z,29.6619,-84.3731,1012.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:01:00Z,29.6619,-84.3731,1013.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:02:00Z,29.6619,-84.3731,1013.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:03:00Z,29.6619,-84.3731,1013.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:04:00Z,29.6619,-84.3731,1013.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:05:00Z,29.6619,-84.3731,1013.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:06:00Z,29.6619,-84.3731,1013.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:07:00Z,29.6619,-84.3731,1013.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:08:00Z,29.6619,-84.3731,1013.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:09:00Z,29.6619,-84.3731,1013.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:10:00Z,29.6619,-84.3731,1013.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:11:00Z,29.6619,-84.3731,1013.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:12:00Z,29.6619,-84.3731,1013.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:13:00Z,29.6619,-84.3731,1013.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:14:00Z,29.6619,-84.3731,1013.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:15:00Z,29.6619,-84.3731,1013.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:16:00Z,29.6619,-84.3731,1013.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:17:00Z,29.6619,-84.3731,1013.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:18:00Z,29.6619,-84.3731,1013.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:19:00Z,29.6619,-84.3731,1013.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:20:00Z,29.6619,-84.3731,1013.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:21:00Z,29.6619,-84.3731,1013.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:22:00Z,29.6619,-84.3731,1013.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:23:00Z,29.6619,-84.3731,1013.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:24:00Z,29.6619,-84.3731,1013.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:25:00Z,29.6619,-84.3731,1013.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:26:00Z,29.6619,-84.3731,1013.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:27:00Z,29.6619,-84.3731,1013.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:28:00Z,29.6619,-84.3731,1013.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:29:00Z,29.6619,-84.3731,1013.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:30:00Z,29.6619,-84.3731,1013.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:31:00Z,29.6619,-84.3731,1013.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:32:00Z,29.6619,-84.3731,1013.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:33:00Z,29.6619,-84.3731,1013.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:34:00Z,29.6619,-84.3731,1014.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:35:00Z,29.6619,-84.3731,1014.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:36:00Z,29.6619,-84.3731,1014.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:37:00Z,29.6619,-84.3731,1014.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:38:00Z,29.6619,-84.3731,1014.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:39:00Z,29.6619,-84.3731,1014.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:40:00Z,29.6619,-84.3731,1014.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:41:00Z,29.6619,-84.3731,1014.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:42:00Z,29.6619,-84.3731,1014.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:43:00Z,29.6619,-84.3731,1014.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:44:00Z,29.6619,-84.3731,1014.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:45:00Z,29.6619,-84.3731,1013.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:46:00Z,29.6619,-84.3731,1013.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:47:00Z,29.6619,-84.3731,1013.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:48:00Z,29.6619,-84.3731,1013.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:49:00Z,29.6619,-84.3731,1013.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:50:00Z,29.6619,-84.3731,1013.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:51:00Z,29.6619,-84.3731,1013.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:52:00Z,29.6619,-84.3731,1012.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:53:00Z,29.6619,-84.3731,1012.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:54:00Z,29.6619,-84.3731,1012.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:55:00Z,29.6619,-84.3731,1012.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:56:00Z,29.6619,-84.3731,1012.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:57:00Z,29.6619,-84.3731,1012.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:58:00Z,29.6619,-84.3731,1012.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:59:00Z,29.6619,-84.3731,1012.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:00:00Z,29.6619,-84.3731,1012.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:01:00Z,29.6619,-84.3731,1012.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:02:00Z,29.6619,-84.3731,1012.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:03:00Z,29.6619,-84.3731,1012.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:04:00Z,29.6619,-84.3731,1012.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:05:00Z,29.6619,-84.3731,1012.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:06:00Z,29.6619,-84.3731,1012.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:07:00Z,29.6619,-84.3731,1012.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:08:00Z,29.6619,-84.3731,1012.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:09:00Z,29.6619,-84.3731,1012.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:10:00Z,29.6619,-84.3731,1012.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:11:00Z,29.6619,-84.3731,1012.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:12:00Z,29.6619,-84.3731,1012.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:13:00Z,29.6619,-84.3731,1012.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:14:00Z,29.6619,-84.3731,1012.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:15:00Z,29.6619,-84.3731,1012.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:16:00Z,29.6619,-84.3731,1012.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:17:00Z,29.6619,-84.3731,1012.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:18:00Z,29.6619,-84.3731,1012.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:19:00Z,29.6619,-84.3731,1012.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:20:00Z,29.6619,-84.3731,1012.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:21:00Z,29.6619,-84.3731,1012.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:22:00Z,29.6619,-84.3731,1012.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:23:00Z,29.6619,-84.3731,1012.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:24:00Z,29.6619,-84.3731,1011.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:25:00Z,29.6619,-84.3731,1011.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:26:00Z,29.6619,-84.3731,1011.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:27:00Z,29.6619,-84.3731,1011.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:28:00Z,29.6619,-84.3731,1011.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:29:00Z,29.6619,-84.3731,1011.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:30:00Z,29.6619,-84.3731,1011.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:31:00Z,29.6619,-84.3731,1011.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:32:00Z,29.6619,-84.3731,1011.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:33:00Z,29.6619,-84.3731,1011.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:34:00Z,29.6619,-84.3731,1011.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:35:00Z,29.6619,-84.3731,1011.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:36:00Z,29.6619,-84.3731,1012.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:37:00Z,29.6619,-84.3731,1012.013,1111122 