owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-11-01T00:00:00Z,30.3085,-88.1395,2.39,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T00:30:00Z,30.3085,-88.1395,2.41,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T01:00:00Z,30.3085,-88.1395,2.425,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T01:30:00Z,30.3085,-88.1395,2.45,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T02:00:00Z,30.3085,-88.1395,2.477,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T02:30:00Z,30.3085,-88.1395,2.493,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T03:00:00Z,30.3085,-88.1395,2.507,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T03:30:00Z,30.3085,-88.1395,2.531,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T04:00:00Z,30.3085,-88.1395,2.534,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T04:30:00Z,30.3085,-88.1395,2.532,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T05:00:00Z,30.3085,-88.1395,2.538,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T05:30:00Z,30.3085,-88.1395,2.548,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T06:00:00Z,30.3085,-88.1395,2.546,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T06:30:00Z,30.3085,-88.1395,2.545,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T07:00:00Z,30.3085,-88.1395,2.556,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T07:30:00Z,30.3085,-88.1395,2.566,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T08:00:00Z,30.3085,-88.1395,2.565,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T08:30:00Z,30.3085,-88.1395,2.566,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T09:00:00Z,30.3085,-88.1395,2.561,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T09:30:00Z,30.3085,-88.1395,2.557,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T10:00:00Z,30.3085,-88.1395,2.541,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T10:30:00Z,30.3085,-88.1395,2.541,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T11:00:00Z,30.3085,-88.1395,2.544,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T11:30:00Z,30.3085,-88.1395,2.546,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T12:00:00Z,30.3085,-88.1395,2.542,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T12:30:00Z,30.3085,-88.1395,2.534,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T13:00:00Z,30.3085,-88.1395,2.535,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T13:30:00Z,30.3085,-88.1395,2.537,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T14:00:00Z,30.3085,-88.1395,2.548,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T14:30:00Z,30.3085,-88.1395,2.524,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T15:00:00Z,30.3085,-88.1395,2.5,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T15:30:00Z,30.3085,-88.1395,2.475,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T16:00:00Z,30.3085,-88.1395,2.459,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T16:30:00Z,30.3085,-88.1395,2.438,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T17:00:00Z,30.3085,-88.1395,2.407,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T17:30:00Z,30.3085,-88.1395,2.382,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T18:00:00Z,30.3085,-88.1395,2.37,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T18:30:00Z,30.3085,-88.1395,2.355,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T19:00:00Z,30.3085,-88.1395,2.358,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T19:30:00Z,30.3085,-88.1395,2.362,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T20:00:00Z,30.3085,-88.1395,2.375,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T20:30:00Z,30.3085,-88.1395,2.392,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T21:00:00Z,30.3085,-88.1395,2.406,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T21:30:00Z,30.3085,-88.1395,2.418,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T22:00:00Z,30.3085,-88.1395,2.422,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T22:30:00Z,30.3085,-88.1395,2.427,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T23:00:00Z,30.3085,-88.1395,2.431,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T23:30:00Z,30.3085,-88.1395,2.437,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T00:00:00Z,30.3085,-88.1395,2.461,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T00:30:00Z,30.3085,-88.1395,2.485,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T01:00:00Z,30.3085,-88.1395,2.489,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T01:30:00Z,30.3085,-88.1395,2.519,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T02:00:00Z,30.3085,-88.1395,2.546,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T02:30:00Z,30.3085,-88.1395,2.561,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T03:00:00Z,30.3085,-88.1395,2.562,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T03:30:00Z,30.3085,-88.1395,2.554,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T04:00:00Z,30.3085,-88.1395,2.547,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T04:30:00Z,30.3085,-88.1395,2.52,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T05:00:00Z,30.3085,-88.1395,2.505,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T05:30:00Z,30.3085,-88.1395,2.486,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T06:00:00Z,30.3085,-88.1395,2.456,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T06:30:00Z,30.3085,-88.1395,2.448,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T07:00:00Z,30.3085,-88.1395,2.431,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T07:30:00Z,30.3085,-88.1395,2.415,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T08:00:00Z,30.3085,-88.1395,2.41,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T08:30:00Z,30.3085,-88.1395,2.404,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T09:00:00Z,30.3085,-88.1395,2.411,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T09:30:00Z,30.3085,-88.1395,2.417,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T10:00:00Z,30.3085,-88.1395,2.404,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T10:30:00Z,30.3085,-88.1395,2.412,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T11:00:00Z,30.3085,-88.1395,2.4,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T11:30:00Z,30.3085,-88.1395,2.399,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T12:00:00Z,30.3085,-88.1395,2.403,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T12:30:00Z,30.3085,-88.1395,2.417,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T13:00:00Z,30.3085,-88.1395,2.443,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T13:30:00Z,30.3085,-88.1395,2.387,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T14:00:00Z,30.3085,-88.1395,2.377,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T14:30:00Z,30.3085,-88.1395,2.407,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T15:00:00Z,30.3085,-88.1395,2.417,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T15:30:00Z,30.3085,-88.1395,2.456,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T16:00:00Z,30.3085,-88.1395,2.467,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T16:30:00Z,30.3085,-88.1395,2.49,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T17:00:00Z,30.3085,-88.1395,2.507,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T17:30:00Z,30.3085,-88.1395,2.451,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T18:00:00Z,30.3085,-88.1395,2.413,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T18:30:00Z,30.3085,-88.1395,2.432,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T19:00:00Z,30.3085,-88.1395,2.44,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T19:30:00Z,30.3085,-88.1395,2.436,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T20:00:00Z,30.3085,-88.1395,2.467,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T20:30:00Z,30.3085,-88.1395,2.475,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T21:00:00Z,30.3085,-88.1395,2.462,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T21:30:00Z,30.3085,-88.1395,2.464,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T22:00:00Z,30.3085,-88.1395,2.502,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T22:30:00Z,30.3085,-88.1395,2.51,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T23:00:00Z,30.3085,-88.1395,2.536,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T23:30:00Z,30.3085,-88.1395,2.562,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T00:00:00Z,30.3085,-88.1395,2.555,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T00:30:00Z,30.3085,-88.1395,2.59,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T01:00:00Z,30.3085,-88.1395,2.588,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T01:30:00Z,30.3085,-88.1395,2.563,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T02:00:00Z,30.3085,-88.1395,2.595,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T02:30:00Z,30.3085,-88.1395,2.636,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T03:00:00Z,30.3085,-88.1395,2.656,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T03:30:00Z,30.3085,-88.1395,2.691,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T04:00:00Z,30.3085,-88.1395,2.683,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T04:30:00Z,30.3085,-88.1395,2.63,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T05:00:00Z,30.3085,-88.1395,2.582,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T05:30:00Z,30.3085,-88.1395,2.545,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T06:00:00Z,30.3085,-88.1395,2.542,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T06:30:00Z,30.3085,-88.1395,2.545,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T07:00:00Z,30.3085,-88.1395,2.537,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T07:30:00Z,30.3085,-88.1395,2.549,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T08:00:00Z,30.3085,-88.1395,2.552,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T08:30:00Z,30.3085,-88.1395,2.537,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T09:00:00Z,30.3085,-88.1395,2.525,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T09:30:00Z,30.3085,-88.1395,2.483,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T10:00:00Z,30.3085,-88.1395,2.468,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T10:30:00Z,30.3085,-88.1395,2.44,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T11:00:00Z,30.3085,-88.1395,2.436,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T11:30:00Z,30.3085,-88.1395,2.429,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T12:00:00Z,30.3085,-88.1395,2.423,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T12:30:00Z,30.3085,-88.1395,2.449,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T13:00:00Z,30.3085,-88.1395,2.473,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T13:30:00Z,30.3085,-88.1395,2.479,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T14:00:00Z,30.3085,-88.1395,2.495,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T14:30:00Z,30.3085,-88.1395,2.513,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T15:00:00Z,30.3085,-88.1395,2.511,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T15:30:00Z,30.3085,-88.1395,2.509,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T16:00:00Z,30.3085,-88.1395,2.645,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T16:30:00Z,30.3085,-88.1395,2.634,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T17:00:00Z,30.3085,-88.1395,2.567,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T17:30:00Z,30.3085,-88.1395,2.537,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T18:00:00Z,30.3085,-88.1395,2.474,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T18:30:00Z,30.3085,-88.1395,2.479,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T19:00:00Z,30.3085,-88.1395,2.453,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T19:30:00Z,30.3085,-88.1395,2.465,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T20:00:00Z,30.3085,-88.1395,2.468,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T20:30:00Z,30.3085,-88.1395,2.484,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T21:00:00Z,30.3085,-88.1395,2.524,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T21:30:00Z,30.3085,-88.1395,2.542,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T22:00:00Z,30.3085,-88.1395,2.537,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T22:30:00Z,30.3085,-88.1395,2.558,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T23:00:00Z,30.3085,-88.1395,2.572,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T23:30:00Z,30.3085,-88.1395,2.568,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T00:00:00Z,30.3085,-88.1395,2.584,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T00:30:00Z,30.3085,-88.1395,2.596,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T01:00:00Z,30.3085,-88.1395,2.602,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T01:30:00Z,30.3085,-88.1395,2.626,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T02:00:00Z,30.3085,-88.1395,2.633,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T02:30:00Z,30.3085,-88.1395,2.639,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T03:00:00Z,30.3085,-88.1395,2.68,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T03:30:00Z,30.3085,-88.1395,2.677,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T04:00:00Z,30.3085,-88.1395,2.671,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T04:30:00Z,30.3085,-88.1395,2.682,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T05:00:00Z,30.3085,-88.1395,2.647,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T05:30:00Z,30.3085,-88.1395,2.619,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T06:00:00Z,30.3085,-88.1395,2.59,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T06:30:00Z,30.3085,-88.1395,2.536,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T07:00:00Z,30.3085,-88.1395,2.494,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T07:30:00Z,30.3085,-88.1395,2.457,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T08:00:00Z,30.3085,-88.1395,2.419,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T08:30:00Z,30.3085,-88.1395,2.387,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T09:00:00Z,30.3085,-88.1395,2.371,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T09:30:00Z,30.3085,-88.1395,2.334,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T10:00:00Z,30.3085,-88.1395,2.303,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T10:30:00Z,30.3085,-88.1395,2.273,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T11:00:00Z,30.3085,-88.1395,2.277,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T11:30:00Z,30.3085,-88.1395,2.253,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T12:00:00Z,30.3085,-88.1395,2.234,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T12:30:00Z,30.3085,-88.1395,2.212,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T13:00:00Z,30.3085,-88.1395,2.228,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T13:30:00Z,30.3085,-88.1395,2.223,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T14:00:00Z,30.3085,-88.1395,2.226,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T14:30:00Z,30.3085,-88.1395,2.176,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T15:00:00Z,30.3085,-88.1395,2.178,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T15:30:00Z,30.3085,-88.1395,2.243,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T16:00:00Z,30.3085,-88.1395,2.245,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T16:30:00Z,30.3085,-88.1395,2.265,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T17:30:00Z,30.3085,-88.1395,2.279,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T17:30:00Z,30.3085,-88.1395,2.26,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T18:00:00Z,30.3085,-88.1395,2.288,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T18:30:00Z,30.3085,-88.1395,2.328,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T19:00:00Z,30.3085,-88.1395,2.347,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T19:30:00Z,30.3085,-88.1395,2.387,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T20:00:00Z,30.3085,-88.1395,2.394,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T20:30:00Z,30.3085,-88.1395,2.427,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T21:00:00Z,30.3085,-88.1395,2.432,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T21:30:00Z,30.3085,-88.1395,2.451,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T22:30:00Z,30.3085,-88.1395,2.443,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T22:30:00Z,30.3085,-88.1395,2.491,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T23:00:00Z,30.3085,-88.1395,2.491,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T23:30:00Z,30.3085,-88.1395,2.494,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T00:00:00Z,30.3085,-88.1395,2.553,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T00:30:00Z,30.3085,-88.1395,2.574,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T01:00:00Z,30.3085,-88.1395,2.558,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T01:30:00Z,30.3085,-88.1395,2.583,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T02:00:00Z,30.3085,-88.1395,2.601,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T02:30:00Z,30.3085,-88.1395,2.586,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T03:00:00Z,30.3085,-88.1395,2.582,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T03:30:00Z,30.3085,-88.1395,2.543,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T04:30:00Z,30.3085,-88.1395,2.517,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T04:30:00Z,30.3085,-88.1395,2.513,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T05:30:00Z,30.3085,-88.1395,2.486,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T05:30:00Z,30.3085,-88.1395,2.443,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T06:30:00Z,30.3085,-88.1395,2.409,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T06:30:00Z,30.3085,-88.1395,2.389,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T07:00:00Z,30.3085,-88.1395,2.357,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T07:30:00Z,30.3085,-88.1395,2.314,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T08:00:00Z,30.3085,-88.1395,2.272,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T08:30:00Z,30.3085,-88.1395,2.253,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T09:30:00Z,30.3085,-88.1395,2.242,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T09:30:00Z,30.3085,-88.1395,2.247,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T10:00:00Z,30.3085,-88.1395,2.232,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T10:30:00Z,30.3085,-88.1395,2.201,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T11:00:00Z,30.3085,-88.1395,2.176,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T11:30:00Z,30.3085,-88.1395,2.169,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T12:00:00Z,30.3085,-88.1395,2.139,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T12:30:00Z,30.3085,-88.1395,2.131,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T13:00:00Z,30.3085,-88.1395,2.118,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T13:30:00Z,30.3085,-88.1395,2.096,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T14:00:00Z,30.3085,-88.1395,2.081,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T14:30:00Z,30.3085,-88.1395,2.071,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T15:00:00Z,30.3085,-88.1395,2.075,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T15:30:00Z,30.3085,-88.1395,2.094,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T16:00:00Z,30.3085,-88.1395,2.099,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T16:30:00Z,30.3085,-88.1395,2.119,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T17:00:00Z,30.3085,-88.1395,2.15,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T17:30:00Z,30.3085,-88.1395,2.172,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T18:00:00Z,30.3085,-88.1395,2.194,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T18:30:00Z,30.3085,-88.1395,2.202,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T19:00:00Z,30.3085,-88.1395,2.214,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T19:30:00Z,30.3085,-88.1395,2.216,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T20:00:00Z,30.3085,-88.1395,2.248,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T20:30:00Z,30.3085,-88.1395,2.3,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T21:00:00Z,30.3085,-88.1395,2.287,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T21:30:00Z,30.3085,-88.1395,2.312,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T22:00:00Z,30.3085,-88.1395,2.336,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T22:30:00Z,30.3085,-88.1395,2.358,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T23:00:00Z,30.3085,-88.1395,2.366,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T23:30:00Z,30.3085,-88.1395,2.394,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T00:00:00Z,30.3085,-88.1395,2.435,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T00:30:00Z,30.3085,-88.1395,2.448,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T01:00:00Z,30.3085,-88.1395,2.463,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T01:30:00Z,30.3085,-88.1395,2.483,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T02:00:00Z,30.3085,-88.1395,2.503,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T02:30:00Z,30.3085,-88.1395,2.513,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T03:00:00Z,30.3085,-88.1395,2.531,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T03:30:00Z,30.3085,-88.1395,2.539,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T04:00:00Z,30.3085,-88.1395,2.526,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T04:30:00Z,30.3085,-88.1395,2.526,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T05:00:00Z,30.3085,-88.1395,2.514,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T05:30:00Z,30.3085,-88.1395,2.501,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T06:00:00Z,30.3085,-88.1395,2.477,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T06:30:00Z,30.3085,-88.1395,2.438,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T07:00:00Z,30.3085,-88.1395,2.389,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T07:30:00Z,30.3085,-88.1395,2.357,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T08:30:00Z,30.3085,-88.1395,2.309,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T08:30:00Z,30.3085,-88.1395,2.266,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T09:00:00Z,30.3085,-88.1395,2.223,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T09:30:00Z,30.3085,-88.1395,2.175,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T10:00:00Z,30.3085,-88.1395,2.138,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T10:30:00Z,30.3085,-88.1395,2.103,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T11:30:00Z,30.3085,-88.1395,2.071,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T11:30:00Z,30.3085,-88.1395,2.045,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T12:00:00Z,30.3085,-88.1395,2.027,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T12:30:00Z,30.3085,-88.1395,2.012,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T13:00:00Z,30.3085,-88.1395,1.997,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T13:30:00Z,30.3085,-88.1395,1.99,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T14:00:00Z,30.3085,-88.1395,1.995,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T14:30:00Z,30.3085,-88.1395,2.004,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T15:00:00Z,30.3085,-88.1395,2.012,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T15:30:00Z,30.3085,-88.1395,2.017,7.99,1111122 