owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:00:00Z,27.2970,-97.4049,0.0,5.2,168.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:06:00Z,27.2970,-97.4049,0.0,4.4,172.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:12:00Z,27.2970,-97.4049,0.0,4.4,172.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:18:00Z,27.2970,-97.4049,0.0,3.5,173.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:24:00Z,27.2970,-97.4049,0.0,2.8,170.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:30:00Z,27.2970,-97.4049,0.0,2.8,164.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:36:00Z,27.2970,-97.4049,0.0,3.3,167.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:42:00Z,27.2970,-97.4049,0.0,2.3,163.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:48:00Z,27.2970,-97.4049,0.0,2.6,162.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T00:54:00Z,27.2970,-97.4049,0.0,1.8,180.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:00:00Z,27.2970,-97.4049,0.0,1.7,163.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:06:00Z,27.2970,-97.4049,0.0,1.3,152.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:12:00Z,27.2970,-97.4049,0.0,1.3,152.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:18:00Z,27.2970,-97.4049,0.0,2.2,102.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:24:00Z,27.2970,-97.4049,0.0,2.1,92.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:30:00Z,27.2970,-97.4049,0.0,3.6,93.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:36:00Z,27.2970,-97.4049,0.0,3.7,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:42:00Z,27.2970,-97.4049,0.0,4.3,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:48:00Z,27.2970,-97.4049,0.0,4.5,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T01:54:00Z,27.2970,-97.4049,0.0,4.8,103.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:00:00Z,27.2970,-97.4049,0.0,4.7,108.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:06:00Z,27.2970,-97.4049,0.0,4.8,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:12:00Z,27.2970,-97.4049,0.0,4.8,111.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:18:00Z,27.2970,-97.4049,0.0,4.8,112.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:24:00Z,27.2970,-97.4049,0.0,4.7,112.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:30:00Z,27.2970,-97.4049,0.0,5.0,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:36:00Z,27.2970,-97.4049,0.0,4.7,110.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:42:00Z,27.2970,-97.4049,0.0,4.7,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:48:00Z,27.2970,-97.4049,0.0,4.2,115.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T02:54:00Z,27.2970,-97.4049,0.0,4.6,115.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:00:00Z,27.2970,-97.4049,0.0,4.6,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:06:00Z,27.2970,-97.4049,0.0,4.0,129.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:12:00Z,27.2970,-97.4049,0.0,4.0,129.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:18:00Z,27.2970,-97.4049,0.0,4.6,131.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:24:00Z,27.2970,-97.4049,0.0,4.1,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:30:00Z,27.2970,-97.4049,0.0,3.9,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:36:00Z,27.2970,-97.4049,0.0,3.7,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:42:00Z,27.2970,-97.4049,0.0,3.8,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:48:00Z,27.2970,-97.4049,0.0,4.0,129.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T03:54:00Z,27.2970,-97.4049,0.0,4.1,126.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:00:00Z,27.2970,-97.4049,0.0,3.8,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:06:00Z,27.2970,-97.4049,0.0,3.8,119.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:12:00Z,27.2970,-97.4049,0.0,3.8,119.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:18:00Z,27.2970,-97.4049,0.0,3.9,116.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:24:00Z,27.2970,-97.4049,0.0,3.8,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:30:00Z,27.2970,-97.4049,0.0,3.9,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:36:00Z,27.2970,-97.4049,0.0,3.4,126.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:42:00Z,27.2970,-97.4049,0.0,3.2,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:48:00Z,27.2970,-97.4049,0.0,3.6,127.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T04:54:00Z,27.2970,-97.4049,0.0,3.5,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:00:00Z,27.2970,-97.4049,0.0,3.0,123.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:06:00Z,27.2970,-97.4049,0.0,2.9,121.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:12:00Z,27.2970,-97.4049,0.0,2.9,121.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:18:00Z,27.2970,-97.4049,0.0,3.4,122.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:24:00Z,27.2970,-97.4049,0.0,3.4,124.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:30:00Z,27.2970,-97.4049,0.0,2.8,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:36:00Z,27.2970,-97.4049,0.0,3.4,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:42:00Z,27.2970,-97.4049,0.0,3.4,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:48:00Z,27.2970,-97.4049,0.0,3.7,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T05:54:00Z,27.2970,-97.4049,0.0,3.7,131.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:00:00Z,27.2970,-97.4049,0.0,3.5,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:06:00Z,27.2970,-97.4049,0.0,3.5,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:12:00Z,27.2970,-97.4049,0.0,3.1,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:18:00Z,27.2970,-97.4049,0.0,3.1,138.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:24:00Z,27.2970,-97.4049,0.0,3.6,137.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:30:00Z,27.2970,-97.4049,0.0,3.6,132.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T06:54:00Z,27.2970,-97.4049,0.0,3.4,144.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:00:00Z,27.2970,-97.4049,0.0,3.2,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:06:00Z,27.2970,-97.4049,0.0,3.1,140.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:12:00Z,27.2970,-97.4049,0.0,3.5,140.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:18:00Z,27.2970,-97.4049,0.0,2.8,141.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:24:00Z,27.2970,-97.4049,0.0,2.9,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:30:00Z,27.2970,-97.4049,0.0,2.9,133.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:36:00Z,27.2970,-97.4049,0.0,3.9,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:42:00Z,27.2970,-97.4049,0.0,4.3,138.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:48:00Z,27.2970,-97.4049,0.0,4.0,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T07:54:00Z,27.2970,-97.4049,0.0,4.3,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:00:00Z,27.2970,-97.4049,0.0,3.7,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:06:00Z,27.2970,-97.4049,0.0,3.5,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:12:00Z,27.2970,-97.4049,0.0,3.2,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:18:00Z,27.2970,-97.4049,0.0,3.2,132.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:24:00Z,27.2970,-97.4049,0.0,3.3,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:30:00Z,27.2970,-97.4049,0.0,3.8,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:36:00Z,27.2970,-97.4049,0.0,3.8,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:42:00Z,27.2970,-97.4049,0.0,3.4,137.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:48:00Z,27.2970,-97.4049,0.0,3.5,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T08:54:00Z,27.2970,-97.4049,0.0,3.7,141.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:00:00Z,27.2970,-97.4049,0.0,3.2,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:06:00Z,27.2970,-97.4049,0.0,3.3,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:12:00Z,27.2970,-97.4049,0.0,3.3,141.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:18:00Z,27.2970,-97.4049,0.0,4.0,139.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:24:00Z,27.2970,-97.4049,0.0,4.1,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:30:00Z,27.2970,-97.4049,0.0,2.8,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:36:00Z,27.2970,-97.4049,0.0,4.0,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:42:00Z,27.2970,-97.4049,0.0,3.5,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:48:00Z,27.2970,-97.4049,0.0,3.4,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T09:54:00Z,27.2970,-97.4049,0.0,3.2,134.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:00:00Z,27.2970,-97.4049,0.0,3.3,141.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:06:00Z,27.2970,-97.4049,0.0,3.7,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:12:00Z,27.2970,-97.4049,0.0,3.7,128.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:18:00Z,27.2970,-97.4049,0.0,4.5,142.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:24:00Z,27.2970,-97.4049,0.0,3.9,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:30:00Z,27.2970,-97.4049,0.0,5.2,137.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:36:00Z,27.2970,-97.4049,0.0,5.0,140.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:42:00Z,27.2970,-97.4049,0.0,5.3,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:48:00Z,27.2970,-97.4049,0.0,5.0,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T10:54:00Z,27.2970,-97.4049,0.0,4.9,140.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:00:00Z,27.2970,-97.4049,0.0,4.5,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:06:00Z,27.2970,-97.4049,0.0,4.3,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:12:00Z,27.2970,-97.4049,0.0,4.3,141.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:18:00Z,27.2970,-97.4049,0.0,4.4,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:24:00Z,27.2970,-97.4049,0.0,4.4,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:30:00Z,27.2970,-97.4049,0.0,4.2,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:36:00Z,27.2970,-97.4049,0.0,4.1,144.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:42:00Z,27.2970,-97.4049,0.0,3.2,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:48:00Z,27.2970,-97.4049,0.0,3.3,136.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T11:54:00Z,27.2970,-97.4049,0.0,3.0,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:00:00Z,27.2970,-97.4049,0.0,2.9,141.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:06:00Z,27.2970,-97.4049,0.0,2.3,143.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:12:00Z,27.2970,-97.4049,0.0,2.3,143.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:18:00Z,27.2970,-97.4049,0.0,2.6,142.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:24:00Z,27.2970,-97.4049,0.0,3.1,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:30:00Z,27.2970,-97.4049,0.0,3.7,145.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:36:00Z,27.2970,-97.4049,0.0,3.3,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:42:00Z,27.2970,-97.4049,0.0,3.2,137.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:48:00Z,27.2970,-97.4049,0.0,2.8,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T12:54:00Z,27.2970,-97.4049,0.0,2.5,120.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:00:00Z,27.2970,-97.4049,0.0,3.2,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:06:00Z,27.2970,-97.4049,0.0,3.7,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:12:00Z,27.2970,-97.4049,0.0,3.7,128.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:18:00Z,27.2970,-97.4049,0.0,3.2,134.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:24:00Z,27.2970,-97.4049,0.0,8.5,127.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:30:00Z,27.2970,-97.4049,0.0,6.8,115.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:36:00Z,27.2970,-97.4049,0.0,6.7,115.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:42:00Z,27.2970,-97.4049,0.0,5.2,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:48:00Z,27.2970,-97.4049,0.0,5.9,111.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T13:54:00Z,27.2970,-97.4049,0.0,6.3,115.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:00:00Z,27.2970,-97.4049,0.0,8.7,100.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:06:00Z,27.2970,-97.4049,0.0,7.1,100.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:12:00Z,27.2970,-97.4049,0.0,7.1,100.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:18:00Z,27.2970,-97.4049,0.0,5.2,106.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:24:00Z,27.2970,-97.4049,0.0,4.1,110.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:30:00Z,27.2970,-97.4049,0.0,5.3,119.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:36:00Z,27.2970,-97.4049,0.0,16.7,208.0,20.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:42:00Z,27.2970,-97.4049,0.0,13.4,214.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:48:00Z,27.2970,-97.4049,0.0,11.3,206.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T14:54:00Z,27.2970,-97.4049,0.0,11.0,202.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:00:00Z,27.2970,-97.4049,0.0,11.3,201.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:06:00Z,27.2970,-97.4049,0.0,9.7,200.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:12:00Z,27.2970,-97.4049,0.0,9.6,197.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:18:00Z,27.2970,-97.4049,0.0,9.6,197.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:24:00Z,27.2970,-97.4049,0.0,9.6,206.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:30:00Z,27.2970,-97.4049,0.0,11.6,207.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:36:00Z,27.2970,-97.4049,0.0,11.1,196.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:42:00Z,27.2970,-97.4049,0.0,9.1,211.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:48:00Z,27.2970,-97.4049,0.0,8.1,203.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T15:54:00Z,27.2970,-97.4049,0.0,8.1,196.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:00:00Z,27.2970,-97.4049,0.0,6.0,216.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:06:00Z,27.2970,-97.4049,0.0,5.2,220.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:12:00Z,27.2970,-97.4049,0.0,5.2,220.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:18:00Z,27.2970,-97.4049,0.0,4.5,221.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:24:00Z,27.2970,-97.4049,0.0,5.4,215.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:30:00Z,27.2970,-97.4049,0.0,7.1,218.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:36:00Z,27.2970,-97.4049,0.0,7.4,216.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:42:00Z,27.2970,-97.4049,0.0,8.4,207.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:48:00Z,27.2970,-97.4049,0.0,7.2,213.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T16:54:00Z,27.2970,-97.4049,0.0,6.5,207.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:00:00Z,27.2970,-97.4049,0.0,6.0,208.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:06:00Z,27.2970,-97.4049,0.0,5.8,209.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:12:00Z,27.2970,-97.4049,0.0,5.8,209.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:18:00Z,27.2970,-97.4049,0.0,6.3,213.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:24:00Z,27.2970,-97.4049,0.0,6.4,207.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:30:00Z,27.2970,-97.4049,0.0,6.5,206.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:36:00Z,27.2970,-97.4049,0.0,6.6,197.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:42:00Z,27.2970,-97.4049,0.0,8.9,183.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:48:00Z,27.2970,-97.4049,0.0,9.4,183.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T17:54:00Z,27.2970,-97.4049,0.0,8.7,186.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:00:00Z,27.2970,-97.4049,0.0,7.2,206.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:06:00Z,27.2970,-97.4049,0.0,5.8,211.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:12:00Z,27.2970,-97.4049,0.0,6.1,209.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:18:00Z,27.2970,-97.4049,0.0,6.1,209.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:24:00Z,27.2970,-97.4049,0.0,6.2,205.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:30:00Z,27.2970,-97.4049,0.0,6.9,207.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:36:00Z,27.2970,-97.4049,0.0,6.8,205.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:42:00Z,27.2970,-97.4049,0.0,6.3,208.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:48:00Z,27.2970,-97.4049,0.0,5.6,201.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T18:54:00Z,27.2970,-97.4049,0.0,5.5,191.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:00:00Z,27.2970,-97.4049,0.0,5.9,197.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:06:00Z,27.2970,-97.4049,0.0,6.2,199.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:12:00Z,27.2970,-97.4049,0.0,6.8,205.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:18:00Z,27.2970,-97.4049,0.0,6.8,205.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:24:00Z,27.2970,-97.4049,0.0,6.4,210.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:30:00Z,27.2970,-97.4049,0.0,5.9,211.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:36:00Z,27.2970,-97.4049,0.0,5.5,205.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:42:00Z,27.2970,-97.4049,0.0,6.4,210.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:48:00Z,27.2970,-97.4049,0.0,5.2,209.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T19:54:00Z,27.2970,-97.4049,0.0,5.1,203.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T20:00:00Z,27.2970,-97.4049,0.0,7.0,201.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T20:06:00Z,27.2970,-97.4049,0.0,7.8,197.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T20:12:00Z,27.2970,-97.4049,0.0,7.7,195.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-07-01T20:18:00Z,27.2970,-97.4049,0.0,7.7,195.0,9.4,'1111122,1111122,1111122' 