owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T00:00:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T00:20:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T00:40:00Z,27.1690,-82.9260,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T01:00:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T01:20:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T01:40:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T02:00:00Z,27.1690,-82.9260,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T02:20:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T02:40:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T03:00:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T03:20:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T03:40:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T04:00:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T04:20:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T04:40:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T05:00:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T05:20:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T05:40:00Z,27.1690,-82.9260,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T06:00:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T06:20:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T06:40:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T07:00:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T07:20:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T07:40:00Z,27.1690,-82.9260,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T08:00:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T08:20:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T08:40:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T09:00:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T09:20:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T09:40:00Z,27.1690,-82.9260,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T10:00:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T10:20:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T10:40:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T11:00:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T11:20:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T11:40:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T12:00:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T12:20:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T12:40:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T13:00:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T13:20:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T13:40:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T14:00:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T14:20:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T14:40:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T15:00:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T15:20:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T15:40:00Z,27.1690,-82.9260,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T16:00:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T16:20:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T16:40:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T17:00:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T17:20:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T17:40:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T18:00:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T18:20:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T18:40:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T19:00:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T19:20:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T19:40:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T20:00:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T20:20:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T20:40:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T21:00:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T21:20:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T21:40:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T22:00:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T22:20:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T22:40:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T23:00:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T23:20:00Z,27.1690,-82.9260,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T23:40:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T00:00:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T00:20:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T00:40:00Z,27.1690,-82.9260,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T01:00:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T01:20:00Z,27.1690,-82.9260,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T01:40:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T02:00:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T02:20:00Z,27.1690,-82.9260,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T02:40:00Z,27.1690,-82.9260,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T03:00:00Z,27.1690,-82.9260,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T03:20:00Z,27.1690,-82.9260,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T03:40:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T04:00:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T04:20:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T04:40:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T05:00:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T05:20:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T05:40:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T06:00:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T06:20:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T06:40:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T07:00:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T07:20:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T07:40:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T08:00:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T08:20:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T08:40:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T09:00:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T09:20:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T09:40:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T10:00:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T10:20:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T10:40:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T11:00:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T11:20:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T11:40:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T12:00:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T12:20:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T12:40:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T13:00:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T13:20:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T13:40:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T14:00:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T14:20:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T14:40:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T15:00:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T15:20:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T15:40:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T16:00:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T16:20:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T16:40:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T17:00:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T17:20:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T17:40:00Z,27.1690,-82.9260,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T18:00:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T18:20:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T18:40:00Z,27.1690,-82.9260,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T19:00:00Z,27.1690,-82.9260,-1.0,23.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T19:20:00Z,27.1690,-82.9260,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T19:40:00Z,27.1690,-82.9260,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T20:00:00Z,27.1690,-82.9260,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T20:20:00Z,27.1690,-82.9260,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T20:40:00Z,27.1690,-82.9260,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T21:00:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T21:20:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T21:40:00Z,27.1690,-82.9260,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T22:00:00Z,27.1690,-82.9260,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T22:20:00Z,27.1690,-82.9260,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T22:40:00Z,27.1690,-82.9260,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T23:00:00Z,27.1690,-82.9260,-1.0,23.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T23:20:00Z,27.1690,-82.9260,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T23:40:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T00:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T00:20:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T00:40:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T01:00:00Z,27.1690,-82.9260,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T01:20:00Z,27.1690,-82.9260,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T01:40:00Z,27.1690,-82.9260,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T02:00:00Z,27.1690,-82.9260,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T02:20:00Z,27.1690,-82.9260,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T02:40:00Z,27.1690,-82.9260,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T03:00:00Z,27.1690,-82.9260,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T03:20:00Z,27.1690,-82.9260,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T03:40:00Z,27.1690,-82.9260,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T04:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T04:20:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T04:40:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T05:00:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T05:20:00Z,27.1690,-82.9260,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T05:40:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T06:00:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T06:20:00Z,27.1690,-82.9260,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T06:40:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T07:00:00Z,27.1690,-82.9260,-1.0,23.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T07:20:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T07:40:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T08:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T08:20:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T08:40:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T09:00:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T09:20:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T09:40:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T10:00:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T10:20:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T10:40:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T11:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T11:20:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T11:40:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T12:00:00Z,27.1690,-82.9260,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T12:20:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T12:40:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T13:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T13:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T13:40:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T14:00:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T14:20:00Z,27.1690,-82.9260,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T14:40:00Z,27.1690,-82.9260,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T15:00:00Z,27.1690,-82.9260,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T15:20:00Z,27.1690,-82.9260,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T15:40:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T17:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T17:20:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T17:40:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T18:00:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T18:20:00Z,27.1690,-82.9260,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T18:40:00Z,27.1690,-82.9260,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T19:00:00Z,27.1690,-82.9260,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T19:20:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T19:40:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T20:00:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T20:20:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T20:40:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T21:00:00Z,27.1690,-82.9260,-1.0,24.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T21:20:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T21:40:00Z,27.1690,-82.9260,-1.0,24.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T22:00:00Z,27.1690,-82.9260,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T22:20:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T22:40:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T23:00:00Z,27.1690,-82.9260,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T23:20:00Z,27.1690,-82.9260,-1.0,24.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T23:40:00Z,27.1690,-82.9260,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T00:00:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T00:20:00Z,27.1690,-82.9260,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T00:40:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T01:00:00Z,27.1690,-82.9260,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T01:20:00Z,27.1690,-82.9260,-1.0,24.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T01:40:00Z,27.1690,-82.9260,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T02:00:00Z,27.1690,-82.9260,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T02:20:00Z,27.1690,-82.9260,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T02:40:00Z,27.1690,-82.9260,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T03:00:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T03:20:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T03:40:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T04:00:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T04:20:00Z,27.1690,-82.9260,-1.0,23.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T04:40:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T05:00:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T05:20:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T05:40:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T06:00:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T06:20:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T06:40:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T07:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T07:20:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T07:40:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T08:00:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T08:20:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T08:40:00Z,27.1690,-82.9260,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T09:00:00Z,27.1690,-82.9260,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T09:20:00Z,27.1690,-82.9260,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T09:40:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T10:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T10:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T10:40:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T11:00:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T11:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T11:40:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T12:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T12:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T12:40:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T13:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T13:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T13:40:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T14:00:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T14:20:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T14:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T15:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T15:20:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T15:40:00Z,27.1690,-82.9260,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T16:00:00Z,27.1690,-82.9260,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T16:20:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T16:40:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T17:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T17:20:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T17:40:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T18:00:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T18:20:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T18:40:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T19:00:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T19:20:00Z,27.1690,-82.9260,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T19:40:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T20:00:00Z,27.1690,-82.9260,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T20:20:00Z,27.1690,-82.9260,-1.0,24.07,2 