owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-12-01T00:09:00Z,27.8966,-93.5973,11.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T00:39:00Z,27.8966,-93.5973,5.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T01:09:00Z,27.8966,-93.5973,6.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T01:39:00Z,27.8966,-93.5973,7.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T02:09:00Z,27.8966,-93.5973,5.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T02:39:00Z,27.8966,-93.5973,5.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T03:09:00Z,27.8966,-93.5973,5.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T03:39:00Z,27.8966,-93.5973,15.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T04:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T04:39:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T05:09:00Z,27.8966,-93.5973,6.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T05:39:00Z,27.8966,-93.5973,19.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T06:09:00Z,27.8966,-93.5973,40.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T06:39:00Z,27.8966,-93.5973,17.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T07:09:00Z,27.8966,-93.5973,13.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T07:39:00Z,27.8966,-93.5973,25.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T08:09:00Z,27.8966,-93.5973,15.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T08:39:00Z,27.8966,-93.5973,9.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T09:09:00Z,27.8966,-93.5973,6.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T09:39:00Z,27.8966,-93.5973,7.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T10:09:00Z,27.8966,-93.5973,12.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T10:39:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T11:09:00Z,27.8966,-93.5973,15.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T11:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T12:09:00Z,27.8966,-93.5973,9.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T12:39:00Z,27.8966,-93.5973,10.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T13:09:00Z,27.8966,-93.5973,11.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T13:39:00Z,27.8966,-93.5973,18.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T14:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T14:39:00Z,27.8966,-93.5973,47.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T15:09:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T15:39:00Z,27.8966,-93.5973,19.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T16:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T16:39:00Z,27.8966,-93.5973,39.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T17:09:00Z,27.8966,-93.5973,17.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T17:39:00Z,27.8966,-93.5973,7.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T18:09:00Z,27.8966,-93.5973,18.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T18:39:00Z,27.8966,-93.5973,1.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T19:09:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T19:39:00Z,27.8966,-93.5973,49.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T20:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T20:39:00Z,27.8966,-93.5973,2.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T21:09:00Z,27.8966,-93.5973,34.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T21:39:00Z,27.8966,-93.5973,0.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T22:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T22:39:00Z,27.8966,-93.5973,39.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T23:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-01T23:39:00Z,27.8966,-93.5973,17.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T00:09:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T00:39:00Z,27.8966,-93.5973,2.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T01:09:00Z,27.8966,-93.5973,1.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T01:39:00Z,27.8966,-93.5973,2.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T02:09:00Z,27.8966,-93.5973,2.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T02:39:00Z,27.8966,-93.5973,4.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T03:09:00Z,27.8966,-93.5973,6.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T03:39:00Z,27.8966,-93.5973,25.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T04:09:00Z,27.8966,-93.5973,16.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T04:39:00Z,27.8966,-93.5973,18.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T05:09:00Z,27.8966,-93.5973,25.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T05:39:00Z,27.8966,-93.5973,14.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T06:09:00Z,27.8966,-93.5973,13.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T06:39:00Z,27.8966,-93.5973,14.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T07:09:00Z,27.8966,-93.5973,15.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T07:39:00Z,27.8966,-93.5973,15.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T08:09:00Z,27.8966,-93.5973,14.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T08:39:00Z,27.8966,-93.5973,13.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T10:09:00Z,27.8966,-93.5973,6.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T10:39:00Z,27.8966,-93.5973,-0.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T11:09:00Z,27.8966,-93.5973,2.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T11:39:00Z,27.8966,-93.5973,9.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T12:09:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T12:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T13:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T13:39:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T14:09:00Z,27.8966,-93.5973,11.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T14:39:00Z,27.8966,-93.5973,43.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T15:09:00Z,27.8966,-93.5973,20.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T15:39:00Z,27.8966,-93.5973,1.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T16:09:00Z,27.8966,-93.5973,1.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T16:39:00Z,27.8966,-93.5973,4.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T17:09:00Z,27.8966,-93.5973,19.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T17:39:00Z,27.8966,-93.5973,17.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T18:09:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T18:39:00Z,27.8966,-93.5973,13.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T19:09:00Z,27.8966,-93.5973,12.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T19:39:00Z,27.8966,-93.5973,7.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T20:09:00Z,27.8966,-93.5973,14.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T20:39:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T21:09:00Z,27.8966,-93.5973,9.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T21:39:00Z,27.8966,-93.5973,19.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T22:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T22:39:00Z,27.8966,-93.5973,11.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T23:09:00Z,27.8966,-93.5973,25.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-02T23:39:00Z,27.8966,-93.5973,48.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T00:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T00:39:00Z,27.8966,-93.5973,13.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T01:09:00Z,27.8966,-93.5973,14.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T01:39:00Z,27.8966,-93.5973,10.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T02:09:00Z,27.8966,-93.5973,15.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T02:39:00Z,27.8966,-93.5973,14.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T03:09:00Z,27.8966,-93.5973,25.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T03:39:00Z,27.8966,-93.5973,18.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T04:09:00Z,27.8966,-93.5973,19.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T04:39:00Z,27.8966,-93.5973,16.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T05:09:00Z,27.8966,-93.5973,17.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T05:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T06:09:00Z,27.8966,-93.5973,48.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T06:39:00Z,27.8966,-93.5973,16.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T07:09:00Z,27.8966,-93.5973,8.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T07:39:00Z,27.8966,-93.5973,9.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T08:09:00Z,27.8966,-93.5973,9.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T08:39:00Z,27.8966,-93.5973,13.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T09:09:00Z,27.8966,-93.5973,13.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T09:39:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T10:09:00Z,27.8966,-93.5973,43.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T10:39:00Z,27.8966,-93.5973,23.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T11:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T11:39:00Z,27.8966,-93.5973,31.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T12:09:00Z,27.8966,-93.5973,7.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T12:39:00Z,27.8966,-93.5973,34.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T13:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T13:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T14:09:00Z,27.8966,-93.5973,9.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T14:39:00Z,27.8966,-93.5973,12.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T15:09:00Z,27.8966,-93.5973,15.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T15:39:00Z,27.8966,-93.5973,13.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T16:09:00Z,27.8966,-93.5973,18.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T16:39:00Z,27.8966,-93.5973,11.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T17:09:00Z,27.8966,-93.5973,15.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T17:39:00Z,27.8966,-93.5973,13.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T18:09:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T18:39:00Z,27.8966,-93.5973,16.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T19:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T19:39:00Z,27.8966,-93.5973,12.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T20:09:00Z,27.8966,-93.5973,14.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T20:39:00Z,27.8966,-93.5973,14.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T21:09:00Z,27.8966,-93.5973,19.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T21:39:00Z,27.8966,-93.5973,18.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T22:09:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T22:39:00Z,27.8966,-93.5973,25.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T23:09:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-03T23:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T00:09:00Z,27.8966,-93.5973,33.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T00:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T01:09:00Z,27.8966,-93.5973,10.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T01:39:00Z,27.8966,-93.5973,17.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T02:09:00Z,27.8966,-93.5973,12.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T02:39:00Z,27.8966,-93.5973,11.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T03:09:00Z,27.8966,-93.5973,11.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T03:39:00Z,27.8966,-93.5973,11.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T04:09:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T04:39:00Z,27.8966,-93.5973,12.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T05:09:00Z,27.8966,-93.5973,12.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T05:39:00Z,27.8966,-93.5973,12.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T06:09:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T06:39:00Z,27.8966,-93.5973,11.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T07:09:00Z,27.8966,-93.5973,17.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T07:39:00Z,27.8966,-93.5973,23.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T08:09:00Z,27.8966,-93.5973,36.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T08:39:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T09:09:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T09:39:00Z,27.8966,-93.5973,18.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T10:09:00Z,27.8966,-93.5973,19.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T10:39:00Z,27.8966,-93.5973,14.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T11:09:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T11:39:00Z,27.8966,-93.5973,19.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T12:09:00Z,27.8966,-93.5973,15.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T12:39:00Z,27.8966,-93.5973,10.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T13:09:00Z,27.8966,-93.5973,10.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T13:39:00Z,27.8966,-93.5973,8.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T14:09:00Z,27.8966,-93.5973,8.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T15:09:00Z,27.8966,-93.5973,15.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T15:39:00Z,27.8966,-93.5973,14.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T16:09:00Z,27.8966,-93.5973,13.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T16:39:00Z,27.8966,-93.5973,11.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T17:09:00Z,27.8966,-93.5973,10.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T17:39:00Z,27.8966,-93.5973,10.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T18:09:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T18:39:00Z,27.8966,-93.5973,10.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T19:09:00Z,27.8966,-93.5973,13.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T19:39:00Z,27.8966,-93.5973,37.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T20:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T20:39:00Z,27.8966,-93.5973,10.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T21:09:00Z,27.8966,-93.5973,7.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T21:39:00Z,27.8966,-93.5973,6.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T22:09:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T22:39:00Z,27.8966,-93.5973,32.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T23:09:00Z,27.8966,-93.5973,7.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-04T23:39:00Z,27.8966,-93.5973,6.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T00:09:00Z,27.8966,-93.5973,7.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T00:39:00Z,27.8966,-93.5973,9.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T01:09:00Z,27.8966,-93.5973,11.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T01:39:00Z,27.8966,-93.5973,9.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T02:09:00Z,27.8966,-93.5973,15.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T02:39:00Z,27.8966,-93.5973,17.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T03:09:00Z,27.8966,-93.5973,16.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T03:39:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T04:09:00Z,27.8966,-93.5973,19.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T04:39:00Z,27.8966,-93.5973,16.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T05:09:00Z,27.8966,-93.5973,7.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T05:39:00Z,27.8966,-93.5973,7.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T06:09:00Z,27.8966,-93.5973,10.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T06:39:00Z,27.8966,-93.5973,36.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T07:09:00Z,27.8966,-93.5973,5.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T07:39:00Z,27.8966,-93.5973,6.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T08:09:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T08:39:00Z,27.8966,-93.5973,11.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T09:09:00Z,27.8966,-93.5973,17.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T09:39:00Z,27.8966,-93.5973,24.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T10:09:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T10:39:00Z,27.8966,-93.5973,17.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T11:09:00Z,27.8966,-93.5973,7.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T11:39:00Z,27.8966,-93.5973,17.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T12:09:00Z,27.8966,-93.5973,18.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T12:39:00Z,27.8966,-93.5973,17.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T13:09:00Z,27.8966,-93.5973,7.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T13:39:00Z,27.8966,-93.5973,8.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T14:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T14:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T15:09:00Z,27.8966,-93.5973,19.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T15:39:00Z,27.8966,-93.5973,7.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T16:09:00Z,27.8966,-93.5973,35.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T16:39:00Z,27.8966,-93.5973,10.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T17:09:00Z,27.8966,-93.5973,9.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T17:39:00Z,27.8966,-93.5973,5.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T18:09:00Z,27.8966,-93.5973,6.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T18:39:00Z,27.8966,-93.5973,9.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T19:09:00Z,27.8966,-93.5973,13.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T19:39:00Z,27.8966,-93.5973,40.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T20:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T20:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T21:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T21:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T22:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T22:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T23:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-05T23:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T00:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T00:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T01:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T01:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T02:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T02:39:00Z,27.8966,-93.5973,35.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T03:09:00Z,27.8966,-93.5973,15.3,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T03:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T04:09:00Z,27.8966,-93.5973,4.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T04:39:00Z,27.8966,-93.5973,6.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T05:09:00Z,27.8966,-93.5973,6.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T05:39:00Z,27.8966,-93.5973,4.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T06:09:00Z,27.8966,-93.5973,5.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T06:39:00Z,27.8966,-93.5973,3.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T07:09:00Z,27.8966,-93.5973,8.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T07:39:00Z,27.8966,-93.5973,6.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T08:09:00Z,27.8966,-93.5973,9.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T08:39:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T09:09:00Z,27.8966,-93.5973,18.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T09:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T10:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T10:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T11:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T11:39:00Z,27.8966,-93.5973,42.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T12:09:00Z,27.8966,-93.5973,43.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T12:39:00Z,27.8966,-93.5973,39.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T13:09:00Z,27.8966,-93.5973,14.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T13:39:00Z,27.8966,-93.5973,38.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T14:09:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T14:39:00Z,27.8966,-93.5973,50.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T15:09:00Z,27.8966,-93.5973,36.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T15:39:00Z,27.8966,-93.5973,13.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T16:09:00Z,27.8966,-93.5973,11.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T16:39:00Z,27.8966,-93.5973,11.4,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T17:09:00Z,27.8966,-93.5973,13.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T17:39:00Z,27.8966,-93.5973,12.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T18:09:00Z,27.8966,-93.5973,13.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T18:39:00Z,27.8966,-93.5973,13.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T19:09:00Z,27.8966,-93.5973,7.7,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T19:39:00Z,27.8966,-93.5973,7.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T20:09:00Z,27.8966,-93.5973,8.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T20:39:00Z,27.8966,-93.5973,6.8,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T21:09:00Z,27.8966,-93.5973,7.0,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T21:39:00Z,27.8966,-93.5973,6.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T22:09:00Z,27.8966,-93.5973,14.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T22:39:00Z,27.8966,-93.5973,9.9,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T23:09:00Z,27.8966,-93.5973,6.1,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-06T23:39:00Z,27.8966,-93.5973,11.5,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-07T00:09:00Z,27.8966,-93.5973,12.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-07T00:39:00Z,27.8966,-93.5973,10.6,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-07T01:09:00Z,27.8966,-93.5973,12.2,11144222 
TABS,ioos:station:wmo:42047:1,2008-12-07T01:39:00Z,27.8966,-93.5973,12.5,11144222 