owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-01T19:15:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-01T20:15:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-01T21:15:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-01T22:15:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T05:15:00Z,26.4345,-81.9647,21.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T06:15:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T07:15:00Z,26.4345,-81.9647,21.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T08:15:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T09:15:00Z,26.4345,-81.9647,21.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T10:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T11:15:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T12:15:00Z,26.4345,-81.9647,21.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T13:15:00Z,26.4345,-81.9647,21.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T14:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T15:15:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T16:15:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T17:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T18:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T19:15:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T20:15:00Z,26.4345,-81.9647,23.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T21:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-02T22:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T05:15:00Z,26.4345,-81.9647,21.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T06:15:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T07:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T08:15:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T09:15:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T10:15:00Z,26.4345,-81.9647,19.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T11:15:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T12:15:00Z,26.4345,-81.9647,21.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T13:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T14:15:00Z,26.4345,-81.9647,21.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T15:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T16:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T17:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T18:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T19:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T20:15:00Z,26.4345,-81.9647,23.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T21:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-03T22:15:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T05:15:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T06:15:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T07:15:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T08:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T09:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T10:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T11:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T12:15:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T13:15:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T14:15:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T15:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T16:15:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T17:15:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T18:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T19:15:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T20:15:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T21:15:00Z,26.4345,-81.9647,23.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-04T22:15:00Z,26.4345,-81.9647,23.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T05:15:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T06:15:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T07:15:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T08:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T09:15:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T10:15:00Z,26.4345,-81.9647,20.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T11:15:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T12:15:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T13:15:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T14:15:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T15:15:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T16:15:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T17:15:00Z,26.4345,-81.9647,19.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T18:15:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T19:15:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T20:15:00Z,26.4345,-81.9647,19.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-05T22:15:00Z,26.4345,-81.9647,19.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T05:15:00Z,26.4345,-81.9647,13.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T06:15:00Z,26.4345,-81.9647,12.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T07:15:00Z,26.4345,-81.9647,12.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T08:15:00Z,26.4345,-81.9647,12.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T09:15:00Z,26.4345,-81.9647,12.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T10:15:00Z,26.4345,-81.9647,11.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T11:15:00Z,26.4345,-81.9647,10.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T12:15:00Z,26.4345,-81.9647,9.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T13:15:00Z,26.4345,-81.9647,10.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T14:15:00Z,26.4345,-81.9647,11.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T15:15:00Z,26.4345,-81.9647,11.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T16:15:00Z,26.4345,-81.9647,12.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T17:15:00Z,26.4345,-81.9647,14.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T18:15:00Z,26.4345,-81.9647,15.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T19:15:00Z,26.4345,-81.9647,16.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T20:15:00Z,26.4345,-81.9647,17.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T21:15:00Z,26.4345,-81.9647,18.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-06T22:15:00Z,26.4345,-81.9647,18.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T05:15:00Z,26.4345,-81.9647,11.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T06:15:00Z,26.4345,-81.9647,11.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T07:15:00Z,26.4345,-81.9647,11.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T08:15:00Z,26.4345,-81.9647,10.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T09:15:00Z,26.4345,-81.9647,10.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T10:15:00Z,26.4345,-81.9647,9.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T11:15:00Z,26.4345,-81.9647,10.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T12:15:00Z,26.4345,-81.9647,10.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T13:15:00Z,26.4345,-81.9647,11.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T14:15:00Z,26.4345,-81.9647,13.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T15:15:00Z,26.4345,-81.9647,16.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T16:15:00Z,26.4345,-81.9647,18.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T17:15:00Z,26.4345,-81.9647,19.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T18:15:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T19:15:00Z,26.4345,-81.9647,21.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T20:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T21:15:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-07T22:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T05:15:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T06:15:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T07:15:00Z,26.4345,-81.9647,17.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T08:15:00Z,26.4345,-81.9647,16.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T09:15:00Z,26.4345,-81.9647,16.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T10:15:00Z,26.4345,-81.9647,16.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T11:15:00Z,26.4345,-81.9647,16.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T12:15:00Z,26.4345,-81.9647,16.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T13:15:00Z,26.4345,-81.9647,17.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T16:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T17:15:00Z,26.4345,-81.9647,23.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T18:15:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T19:15:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T20:15:00Z,26.4345,-81.9647,23.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T21:15:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-08T22:15:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T05:15:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T06:15:00Z,26.4345,-81.9647,19.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T07:15:00Z,26.4345,-81.9647,19.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T08:15:00Z,26.4345,-81.9647,19.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T09:15:00Z,26.4345,-81.9647,18.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T10:15:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T11:15:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T12:15:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T13:15:00Z,26.4345,-81.9647,18.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T14:15:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T15:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T16:15:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T17:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T18:15:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T19:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T20:15:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T21:15:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-09T22:15:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T05:15:00Z,26.4345,-81.9647,21.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T06:15:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T07:15:00Z,26.4345,-81.9647,21.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T08:15:00Z,26.4345,-81.9647,21.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T09:15:00Z,26.4345,-81.9647,21.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T10:15:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T11:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T12:15:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T13:15:00Z,26.4345,-81.9647,19.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T14:15:00Z,26.4345,-81.9647,20.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T15:15:00Z,26.4345,-81.9647,21.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T16:15:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T17:15:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T18:15:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T19:15:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T20:15:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-10T21:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T04:15:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T05:15:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T06:15:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T07:15:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T08:15:00Z,26.4345,-81.9647,22.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T09:15:00Z,26.4345,-81.9647,21.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T10:15:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T11:15:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T12:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T13:15:00Z,26.4345,-81.9647,21.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T14:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T15:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T16:15:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T17:15:00Z,26.4345,-81.9647,23.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T18:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T19:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T20:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T21:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-11T22:15:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T04:15:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T05:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T06:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T07:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T08:15:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T09:15:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T10:15:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T11:15:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T12:15:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T13:15:00Z,26.4345,-81.9647,20.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T14:15:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T15:15:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T16:15:00Z,26.4345,-81.9647,24.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T17:15:00Z,26.4345,-81.9647,25.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T18:15:00Z,26.4345,-81.9647,24.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T19:15:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T20:15:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T21:15:00Z,26.4345,-81.9647,23.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-12T22:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T04:15:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T05:15:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T06:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T07:15:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T08:15:00Z,26.4345,-81.9647,20.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T09:15:00Z,26.4345,-81.9647,19.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T10:15:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T11:15:00Z,26.4345,-81.9647,19.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T12:15:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T13:15:00Z,26.4345,-81.9647,20.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T14:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T15:15:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T16:15:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T17:15:00Z,26.4345,-81.9647,24.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T18:15:00Z,26.4345,-81.9647,25.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T19:15:00Z,26.4345,-81.9647,25.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T20:15:00Z,26.4345,-81.9647,26.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T21:15:00Z,26.4345,-81.9647,26.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-13T22:15:00Z,26.4345,-81.9647,25.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T04:15:00Z,26.4345,-81.9647,21.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T05:15:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T06:15:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T07:15:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T08:15:00Z,26.4345,-81.9647,20.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T09:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T10:15:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T11:15:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T12:15:00Z,26.4345,-81.9647,19.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T13:15:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T14:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T15:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T16:15:00Z,26.4345,-81.9647,23.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T17:15:00Z,26.4345,-81.9647,24.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T18:15:00Z,26.4345,-81.9647,24.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T19:15:00Z,26.4345,-81.9647,24.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T20:15:00Z,26.4345,-81.9647,24.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T21:15:00Z,26.4345,-81.9647,24.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-14T22:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T04:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T05:15:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T06:15:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T07:15:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T08:15:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T09:15:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T10:15:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T11:15:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T12:15:00Z,26.4345,-81.9647,21.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T13:15:00Z,26.4345,-81.9647,21.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T14:15:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T15:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T16:15:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T17:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T18:15:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T19:15:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T20:15:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T21:15:00Z,26.4345,-81.9647,24.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-15T22:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T04:15:00Z,26.4345,-81.9647,21.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T05:15:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T06:15:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T07:15:00Z,26.4345,-81.9647,21.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T08:15:00Z,26.4345,-81.9647,21.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T09:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T10:15:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T11:15:00Z,26.4345,-81.9647,21.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T12:15:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T13:15:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T14:15:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T15:15:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T16:15:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T17:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T18:15:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T19:15:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T20:15:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T21:15:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-16T22:15:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-17T04:15:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2019-03-17T05:15:00Z,26.4345,-81.9647,22.0,1111122 