owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-07-01T00:00:00Z,27.9396,-96.8429,2.0,248.247141,10.87432297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T00:30:00Z,27.9396,-96.8429,2.0,245.9456758,8.267974359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T01:00:00Z,27.9396,-96.8429,2.0,223.6399091,11.62103696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T01:30:00Z,27.9396,-96.8429,2.0,243.091278,6.71726879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T02:00:00Z,27.9396,-96.8429,2.0,244.8068891,7.282726138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T02:30:00Z,27.9396,-96.8429,2.0,232.480553,9.884634541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T03:00:00Z,27.9396,-96.8429,2.0,254.6389793,6.191163057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T03:30:00Z,27.9396,-96.8429,2.0,254.024549,15.91459707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T04:00:00Z,27.9396,-96.8429,2.0,258.6442904,9.903867931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T04:30:00Z,27.9396,-96.8429,2.0,277.2146661,7.166735659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T05:00:00Z,27.9396,-96.8429,2.0,260.6609061,8.381079883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T05:30:00Z,27.9396,-96.8429,2.0,275.3609918,7.492769848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T06:00:00Z,27.9396,-96.8429,2.0,259.9190047,7.76994852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T06:30:00Z,27.9396,-96.8429,2.0,246.1183589,10.02858415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T07:00:00Z,27.9396,-96.8429,2.0,263.3395283,10.08807712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T07:30:00Z,27.9396,-96.8429,2.0,249.2822664,7.066972478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T08:00:00Z,27.9396,-96.8429,2.0,233.7403553,5.630319707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T08:30:00Z,27.9396,-96.8429,2.0,224.3397637,6.753317703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T09:00:00Z,27.9396,-96.8429,2.0,256.6616741,4.378093192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T09:30:00Z,27.9396,-96.8429,2.0,253.6884747,4.949201956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T10:00:00Z,27.9396,-96.8429,2.0,210.7294415,4.618495426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T10:30:00Z,27.9396,-96.8429,2.0,214.2245221,6.240649005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T11:00:00Z,27.9396,-96.8429,2.0,218.4358139,6.000241662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T11:30:00Z,27.9396,-96.8429,2.0,235.3385707,4.255161572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T12:00:00Z,27.9396,-96.8429,2.0,233.4266336,3.474046632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T12:30:00Z,27.9396,-96.8429,2.0,218.7544462,5.655059681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T13:00:00Z,27.9396,-96.8429,2.0,225.2265067,8.930828629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T13:30:00Z,27.9396,-96.8429,2.0,248.588327,6.272933923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T14:00:00Z,27.9396,-96.8429,2.0,276.4851213,7.880418771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T14:30:00Z,27.9396,-96.8429,2.0,269.2027508,7.190695377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T15:00:00Z,27.9396,-96.8429,2.0,251.8489159,4.462028687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T15:30:00Z,27.9396,-96.8429,2.0,265.4548652,7.824602226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T16:00:00Z,27.9396,-96.8429,2.0,268.0548035,5.893394608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T16:30:00Z,27.9396,-96.8429,2.0,209.1201503,5.918048665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T17:00:00Z,27.9396,-96.8429,2.0,249.039116,4.80817013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T17:30:00Z,27.9396,-96.8429,2.0,216.869601,1.35,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T18:00:00Z,27.9396,-96.8429,2.0,227.5279796,5.450027523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T18:30:00Z,27.9396,-96.8429,2.0,345.2280829,5.098519393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T19:00:00Z,27.9396,-96.8429,2.0,220.8292575,2.722498852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T19:30:00Z,27.9396,-96.8429,2.0,244.0721941,2.813147703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T20:00:00Z,27.9396,-96.8429,2.0,206.2648041,4.270948372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T20:30:00Z,27.9396,-96.8429,2.0,199.551739,2.270946939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T21:00:00Z,27.9396,-96.8429,2.0,199.5064863,5.240811006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T21:30:00Z,27.9396,-96.8429,2.0,205.7492373,6.283987588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T22:00:00Z,27.9396,-96.8429,2.0,248.3671231,5.669303308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T22:30:00Z,27.9396,-96.8429,2.0,255.1388362,5.224758368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T23:00:00Z,27.9396,-96.8429,2.0,272.5003065,4.814582017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-01T23:30:00Z,27.9396,-96.8429,2.0,266.7901003,2.143361845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T00:00:00Z,27.9396,-96.8429,2.0,261.084673,4.12989104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T00:30:00Z,27.9396,-96.8429,2.0,219.1118838,4.549483487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T01:00:00Z,27.9396,-96.8429,2.0,233.0366546,7.384009751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T01:30:00Z,27.9396,-96.8429,2.0,254.1919028,4.001324781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T02:00:00Z,27.9396,-96.8429,2.0,241.893375,5.985883393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T02:30:00Z,27.9396,-96.8429,2.0,232.1194096,9.527481304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T03:00:00Z,27.9396,-96.8429,2.0,239.4132483,3.124771992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T03:30:00Z,27.9396,-96.8429,2.0,220.8524375,8.89748841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T04:00:00Z,27.9396,-96.8429,2.0,231.1043549,7.978984898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T04:30:00Z,27.9396,-96.8429,2.0,239.7176639,8.071294816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T05:00:00Z,27.9396,-96.8429,2.0,238.8556828,8.178807982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T05:30:00Z,27.9396,-96.8429,2.0,223.3150039,8.17768916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T06:00:00Z,27.9396,-96.8429,2.0,217.028241,8.668033226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T06:30:00Z,27.9396,-96.8429,2.0,266.5025275,1.803357979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T07:00:00Z,27.9396,-96.8429,2.0,258.5480277,6.346337526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T07:30:00Z,27.9396,-96.8429,2.0,221.2177108,5.038501761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T08:00:00Z,27.9396,-96.8429,2.0,250.0310558,6.734901633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T08:30:00Z,27.9396,-96.8429,2.0,202.9477419,5.103929858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T09:00:00Z,27.9396,-96.8429,2.0,224.8231189,9.178289601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T09:30:00Z,27.9396,-96.8429,2.0,194.1937521,4.404463645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T10:00:00Z,27.9396,-96.8429,2.0,190.1343524,8.126801339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T10:30:00Z,27.9396,-96.8429,2.0,246.6198186,7.887616877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T11:00:00Z,27.9396,-96.8429,2.0,189.7634842,3.125267989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T11:30:00Z,27.9396,-96.8429,2.0,117.7281926,2.643577122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T12:00:00Z,27.9396,-96.8429,2.0,193.231647,3.800907786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T12:30:00Z,27.9396,-96.8429,2.0,198.1584999,5.904040989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T13:00:00Z,27.9396,-96.8429,2.0,243.5412857,2.401541172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T13:30:00Z,27.9396,-96.8429,2.0,197.8674302,3.194056981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T14:00:00Z,27.9396,-96.8429,2.0,121.5984478,4.179677021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T14:30:00Z,27.9396,-96.8429,2.0,104.0362106,1.772935419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T15:00:00Z,27.9396,-96.8429,2.0,145.2380685,3.262207841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T15:30:00Z,27.9396,-96.8429,2.0,190.8929351,5.662022607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T16:00:00Z,27.9396,-96.8429,2.0,200.6133702,5.822800014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T16:30:00Z,27.9396,-96.8429,2.0,252.4460753,4.111447434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T17:00:00Z,27.9396,-96.8429,2.0,195.4783915,5.395701993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T17:30:00Z,27.9396,-96.8429,2.0,213.6897783,3.857939865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T18:00:00Z,27.9396,-96.8429,2.0,209.6095499,2.104875293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T18:30:00Z,27.9396,-96.8429,2.0,256.8014895,2.321314283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T19:00:00Z,27.9396,-96.8429,2.0,269.3318279,4.290291365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T19:30:00Z,27.9396,-96.8429,2.0,219.4620127,2.564624729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T20:00:00Z,27.9396,-96.8429,2.0,241.9387303,2.912353001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T20:30:00Z,27.9396,-96.8429,2.0,221.0545073,2.466576575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T21:00:00Z,27.9396,-96.8429,2.0,195.6994214,1.921691963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T21:30:00Z,27.9396,-96.8429,2.0,226.9870639,4.485755232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T22:00:00Z,27.9396,-96.8429,2.0,206.5647786,2.347871376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T22:30:00Z,27.9396,-96.8429,2.0,190.2255016,7.773474127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T23:00:00Z,27.9396,-96.8429,2.0,201.8876413,8.610702643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-02T23:30:00Z,27.9396,-96.8429,2.0,195.7398619,7.667515895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T00:00:00Z,27.9396,-96.8429,2.0,186.9156126,7.474382918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T00:30:00Z,27.9396,-96.8429,2.0,210.199577,6.560403951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T01:00:00Z,27.9396,-96.8429,2.0,225.5418982,8.966515488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T01:30:00Z,27.9396,-96.8429,2.0,221.1546394,10.439181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T02:00:00Z,27.9396,-96.8429,2.0,225.663677,8.542423544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T02:30:00Z,27.9396,-96.8429,2.0,204.3610413,8.606282589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T03:00:00Z,27.9396,-96.8429,2.0,207.9248945,9.608855291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T03:30:00Z,27.9396,-96.8429,2.0,211.2389314,7.134423593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T04:00:00Z,27.9396,-96.8429,2.0,241.0046106,6.539671246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T04:30:00Z,27.9396,-96.8429,2.0,207.4095189,8.493509287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T05:00:00Z,27.9396,-96.8429,2.0,212.6781225,8.482688253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T05:30:00Z,27.9396,-96.8429,2.0,231.6840164,6.50006923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T06:00:00Z,27.9396,-96.8429,2.0,192.9862662,5.295441436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T06:30:00Z,27.9396,-96.8429,2.0,204.246383,5.527612505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T07:00:00Z,27.9396,-96.8429,2.0,207.6973893,7.013679491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T07:30:00Z,27.9396,-96.8429,2.0,177.0121222,4.796519572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T08:00:00Z,27.9396,-96.8429,2.0,200.9771427,6.843580934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T08:30:00Z,27.9396,-96.8429,2.0,174.8053728,5.191319678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T09:00:00Z,27.9396,-96.8429,2.0,123.3842518,2.598807419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T09:30:00Z,27.9396,-96.8429,2.0,203.3518155,3.431049402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T10:00:00Z,27.9396,-96.8429,2.0,155.2359568,3.557105565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T10:30:00Z,27.9396,-96.8429,2.0,154.1258329,4.078884651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T11:00:00Z,27.9396,-96.8429,2.0,167.3167677,5.237804884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T11:30:00Z,27.9396,-96.8429,2.0,141.477115,7.835260047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T12:00:00Z,27.9396,-96.8429,2.0,144.7592532,7.174900696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T12:30:00Z,27.9396,-96.8429,2.0,160.4839622,4.190763654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T13:00:00Z,27.9396,-96.8429,2.0,158.045439,6.954315207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T13:30:00Z,27.9396,-96.8429,2.0,132.3267949,6.51954753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T14:00:00Z,27.9396,-96.8429,2.0,147.0506515,7.722072261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T14:30:00Z,27.9396,-96.8429,2.0,164.9620088,5.550063063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T15:00:00Z,27.9396,-96.8429,2.0,168.9370828,8.18204131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T15:30:00Z,27.9396,-96.8429,2.0,150.8535478,5.4615474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T16:00:00Z,27.9396,-96.8429,2.0,177.3182821,7.908659811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T16:30:00Z,27.9396,-96.8429,2.0,156.8382421,2.033937069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T17:00:00Z,27.9396,-96.8429,2.0,195.8581295,6.330955694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T17:30:00Z,27.9396,-96.8429,2.0,171.4306677,3.691205765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T18:00:00Z,27.9396,-96.8429,2.0,227.170991,5.97226925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T18:30:00Z,27.9396,-96.8429,2.0,216.0632273,5.82657704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T19:00:00Z,27.9396,-96.8429,2.0,201.801148,3.392653828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T19:30:00Z,27.9396,-96.8429,2.0,238.2579467,3.915673633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T20:00:00Z,27.9396,-96.8429,2.0,251.0453917,4.187027585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T20:30:00Z,27.9396,-96.8429,2.0,220.773696,1.439340127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T21:00:00Z,27.9396,-96.8429,2.0,289.1340194,4.667868893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T21:30:00Z,27.9396,-96.8429,2.0,254.0973485,3.649671218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T22:00:00Z,27.9396,-96.8429,2.0,291.0797553,2.947219028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T22:30:00Z,27.9396,-96.8429,2.0,14.0364211,0.865852181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T23:00:00Z,27.9396,-96.8429,2.0,5.12512182,4.477901294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-03T23:30:00Z,27.9396,-96.8429,2.0,338.4049505,2.5811819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T00:00:00Z,27.9396,-96.8429,2.0,65.72002563,5.4961532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T00:30:00Z,27.9396,-96.8429,2.0,60.91668652,3.867660792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T01:00:00Z,27.9396,-96.8429,2.0,16.71902736,5.596579312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T01:30:00Z,27.9396,-96.8429,2.0,26.63045649,3.926537915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T02:00:00Z,27.9396,-96.8429,2.0,21.61134508,2.796587206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T02:30:00Z,27.9396,-96.8429,2.0,17.3908432,7.461052205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T03:00:00Z,27.9396,-96.8429,2.0,50.04416637,7.318613257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T03:30:00Z,27.9396,-96.8429,2.0,66.40632762,5.521566807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T04:00:00Z,27.9396,-96.8429,2.0,54.85754143,6.236834133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T04:30:00Z,27.9396,-96.8429,2.0,49.18501157,7.267220927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T05:00:00Z,27.9396,-96.8429,2.0,58.90714717,5.325044601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T05:30:00Z,27.9396,-96.8429,2.0,46.76089966,3.912147748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T06:00:00Z,27.9396,-96.8429,2.0,56.45396986,8.830854998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T06:30:00Z,27.9396,-96.8429,2.0,70.08738564,8.338537042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T07:00:00Z,27.9396,-96.8429,2.0,7.076572089,2.9222594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T07:30:00Z,27.9396,-96.8429,2.0,51.67997567,2.370759372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T08:00:00Z,27.9396,-96.8429,2.0,46.90021175,4.478448392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T08:30:00Z,27.9396,-96.8429,2.0,67.00134513,6.39860141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T09:00:00Z,27.9396,-96.8429,2.0,26.50501504,4.257475778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T09:30:00Z,27.9396,-96.8429,2.0,58.58517838,7.405538468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T10:00:00Z,27.9396,-96.8429,2.0,81.1023933,8.340365699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T10:30:00Z,27.9396,-96.8429,2.0,78.25744899,7.272193617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T11:00:00Z,27.9396,-96.8429,2.0,98.40503265,3.831148653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T11:30:00Z,27.9396,-96.8429,2.0,95.71057978,3.919451492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T12:00:00Z,27.9396,-96.8429,2.0,67.07725292,4.364676391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T12:30:00Z,27.9396,-96.8429,2.0,45.64163173,8.21002436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T13:00:00Z,27.9396,-96.8429,2.0,67.26591243,8.099246879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T13:30:00Z,27.9396,-96.8429,2.0,58.63599633,12.02748935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T14:00:00Z,27.9396,-96.8429,2.0,61.03647344,11.00662528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T14:30:00Z,27.9396,-96.8429,2.0,59.38635434,12.35155861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T15:00:00Z,27.9396,-96.8429,2.0,60.17811884,12.90954685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T15:30:00Z,27.9396,-96.8429,2.0,85.27676116,11.78000424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-07-04T16:00:00Z,27.9396,-96.8429,2.0,77.7956096,15.32638248,-99999.0,'11111222,11111222,99999999' 