owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-11-01T00:30:00Z,27.5500,-92.4900,122.0,9.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T01:30:00Z,27.5500,-92.4900,122.0,9.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T02:30:00Z,27.5500,-92.4900,122.0,9.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T03:30:00Z,27.5500,-92.4900,122.0,10.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T04:30:00Z,27.5500,-92.4900,122.0,10.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T05:30:00Z,27.5500,-92.4900,122.0,10.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T06:30:00Z,27.5500,-92.4900,122.0,16.2,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T07:30:00Z,27.5500,-92.4900,122.0,18.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T08:30:00Z,27.5500,-92.4900,122.0,17.4,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T09:30:00Z,27.5500,-92.4900,122.0,15.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T10:30:00Z,27.5500,-92.4900,122.0,17.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T11:30:00Z,27.5500,-92.4900,122.0,16.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T12:30:00Z,27.5500,-92.4900,122.0,25.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T13:30:00Z,27.5500,-92.4900,122.0,14.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T14:30:00Z,27.5500,-92.4900,122.0,12.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T15:30:00Z,27.5500,-92.4900,122.0,12.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T16:30:00Z,27.5500,-92.4900,122.0,9.8,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T17:30:00Z,27.5500,-92.4900,122.0,6.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T18:30:00Z,27.5500,-92.4900,122.0,4.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T19:30:00Z,27.5500,-92.4900,122.0,4.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T20:30:00Z,27.5500,-92.4900,122.0,10.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T21:30:00Z,27.5500,-92.4900,122.0,6.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T22:30:00Z,27.5500,-92.4900,122.0,4.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-01T23:30:00Z,27.5500,-92.4900,122.0,4.7,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T00:30:00Z,27.5500,-92.4900,122.0,5.8,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T01:30:00Z,27.5500,-92.4900,122.0,5.3,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T02:30:00Z,27.5500,-92.4900,122.0,5.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T03:30:00Z,27.5500,-92.4900,122.0,6.1,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T04:30:00Z,27.5500,-92.4900,122.0,6.0,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T05:30:00Z,27.5500,-92.4900,122.0,5.9,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T06:30:00Z,27.5500,-92.4900,122.0,8.2,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T07:30:00Z,27.5500,-92.4900,122.0,11.4,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T08:30:00Z,27.5500,-92.4900,122.0,10.9,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T09:30:00Z,27.5500,-92.4900,122.0,9.7,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T10:30:00Z,27.5500,-92.4900,122.0,8.8,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T11:30:00Z,27.5500,-92.4900,122.0,9.1,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T12:30:00Z,27.5500,-92.4900,122.0,9.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T13:30:00Z,27.5500,-92.4900,122.0,7.4,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T14:30:00Z,27.5500,-92.4900,122.0,6.2,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T15:30:00Z,27.5500,-92.4900,122.0,6.1,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T16:30:00Z,27.5500,-92.4900,122.0,6.6,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T17:30:00Z,27.5500,-92.4900,122.0,6.6,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T18:30:00Z,27.5500,-92.4900,122.0,5.8,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T19:30:00Z,27.5500,-92.4900,122.0,5.3,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T20:30:00Z,27.5500,-92.4900,122.0,6.3,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T21:30:00Z,27.5500,-92.4900,122.0,6.1,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T22:30:00Z,27.5500,-92.4900,122.0,6.4,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-02T23:30:00Z,27.5500,-92.4900,122.0,6.3,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T00:30:00Z,27.5500,-92.4900,122.0,6.1,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T01:30:00Z,27.5500,-92.4900,122.0,5.3,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T02:30:00Z,27.5500,-92.4900,122.0,4.5,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T03:30:00Z,27.5500,-92.4900,122.0,3.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T04:30:00Z,27.5500,-92.4900,122.0,3.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T05:30:00Z,27.5500,-92.4900,122.0,3.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T06:30:00Z,27.5500,-92.4900,122.0,2.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T07:30:00Z,27.5500,-92.4900,122.0,3.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T08:30:00Z,27.5500,-92.4900,122.0,2.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T09:30:00Z,27.5500,-92.4900,122.0,2.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T10:30:00Z,27.5500,-92.4900,122.0,2.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T11:30:00Z,27.5500,-92.4900,122.0,0.6,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T12:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T13:30:00Z,27.5500,-92.4900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T14:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T15:30:00Z,27.5500,-92.4900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T16:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T18:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T19:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T20:30:00Z,27.5500,-92.4900,122.0,0.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T21:30:00Z,27.5500,-92.4900,122.0,2.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T22:30:00Z,27.5500,-92.4900,122.0,2.5,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-03T23:30:00Z,27.5500,-92.4900,122.0,3.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T00:30:00Z,27.5500,-92.4900,122.0,3.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T01:30:00Z,27.5500,-92.4900,122.0,3.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T02:30:00Z,27.5500,-92.4900,122.0,4.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T03:30:00Z,27.5500,-92.4900,122.0,4.8,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T04:30:00Z,27.5500,-92.4900,122.0,5.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T05:30:00Z,27.5500,-92.4900,122.0,5.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T06:30:00Z,27.5500,-92.4900,122.0,5.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T07:30:00Z,27.5500,-92.4900,122.0,5.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T08:30:00Z,27.5500,-92.4900,122.0,5.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T09:30:00Z,27.5500,-92.4900,122.0,4.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T10:30:00Z,27.5500,-92.4900,122.0,4.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T11:30:00Z,27.5500,-92.4900,122.0,4.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T12:30:00Z,27.5500,-92.4900,122.0,4.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T13:30:00Z,27.5500,-92.4900,122.0,3.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T14:30:00Z,27.5500,-92.4900,122.0,3.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T15:30:00Z,27.5500,-92.4900,122.0,3.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T16:30:00Z,27.5500,-92.4900,122.0,4.4,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T17:30:00Z,27.5500,-92.4900,122.0,4.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T18:30:00Z,27.5500,-92.4900,122.0,4.9,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T19:30:00Z,27.5500,-92.4900,122.0,4.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T20:30:00Z,27.5500,-92.4900,122.0,5.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T21:30:00Z,27.5500,-92.4900,122.0,5.1,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T22:30:00Z,27.5500,-92.4900,122.0,6.1,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-04T23:30:00Z,27.5500,-92.4900,122.0,6.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T00:30:00Z,27.5500,-92.4900,122.0,5.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T01:30:00Z,27.5500,-92.4900,122.0,5.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T02:30:00Z,27.5500,-92.4900,122.0,5.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T03:30:00Z,27.5500,-92.4900,122.0,7.1,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T04:30:00Z,27.5500,-92.4900,122.0,7.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T05:30:00Z,27.5500,-92.4900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T06:30:00Z,27.5500,-92.4900,122.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T07:30:00Z,27.5500,-92.4900,122.0,7.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T08:30:00Z,27.5500,-92.4900,122.0,7.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T09:30:00Z,27.5500,-92.4900,122.0,6.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T10:30:00Z,27.5500,-92.4900,122.0,5.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T11:30:00Z,27.5500,-92.4900,122.0,5.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T12:30:00Z,27.5500,-92.4900,122.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T13:30:00Z,27.5500,-92.4900,122.0,5.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T14:30:00Z,27.5500,-92.4900,122.0,6.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T15:30:00Z,27.5500,-92.4900,122.0,6.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T16:30:00Z,27.5500,-92.4900,122.0,6.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T17:30:00Z,27.5500,-92.4900,122.0,5.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T18:30:00Z,27.5500,-92.4900,122.0,5.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T19:30:00Z,27.5500,-92.4900,122.0,6.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T20:30:00Z,27.5500,-92.4900,122.0,6.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T21:30:00Z,27.5500,-92.4900,122.0,6.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T22:30:00Z,27.5500,-92.4900,122.0,6.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-05T23:30:00Z,27.5500,-92.4900,122.0,6.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T00:30:00Z,27.5500,-92.4900,122.0,6.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T01:30:00Z,27.5500,-92.4900,122.0,7.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T02:30:00Z,27.5500,-92.4900,122.0,7.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T03:30:00Z,27.5500,-92.4900,122.0,7.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T04:30:00Z,27.5500,-92.4900,122.0,7.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T05:30:00Z,27.5500,-92.4900,122.0,7.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T06:30:00Z,27.5500,-92.4900,122.0,6.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T07:30:00Z,27.5500,-92.4900,122.0,5.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T08:30:00Z,27.5500,-92.4900,122.0,3.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T09:30:00Z,27.5500,-92.4900,122.0,4.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T10:30:00Z,27.5500,-92.4900,122.0,4.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T11:30:00Z,27.5500,-92.4900,122.0,3.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T12:30:00Z,27.5500,-92.4900,122.0,4.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T13:30:00Z,27.5500,-92.4900,122.0,6.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T14:30:00Z,27.5500,-92.4900,122.0,5.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T15:30:00Z,27.5500,-92.4900,122.0,4.6,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T16:30:00Z,27.5500,-92.4900,122.0,4.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T17:30:00Z,27.5500,-92.4900,122.0,4.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T18:30:00Z,27.5500,-92.4900,122.0,5.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T19:30:00Z,27.5500,-92.4900,122.0,5.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T20:30:00Z,27.5500,-92.4900,122.0,5.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T21:30:00Z,27.5500,-92.4900,122.0,7.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T22:30:00Z,27.5500,-92.4900,122.0,5.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-06T23:30:00Z,27.5500,-92.4900,122.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T00:30:00Z,27.5500,-92.4900,122.0,6.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T01:30:00Z,27.5500,-92.4900,122.0,8.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T02:30:00Z,27.5500,-92.4900,122.0,7.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T03:30:00Z,27.5500,-92.4900,122.0,6.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T04:30:00Z,27.5500,-92.4900,122.0,7.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T05:30:00Z,27.5500,-92.4900,122.0,7.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T06:30:00Z,27.5500,-92.4900,122.0,5.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T07:30:00Z,27.5500,-92.4900,122.0,5.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T08:30:00Z,27.5500,-92.4900,122.0,7.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T09:30:00Z,27.5500,-92.4900,122.0,7.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T10:30:00Z,27.5500,-92.4900,122.0,4.5,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T11:30:00Z,27.5500,-92.4900,122.0,5.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T12:30:00Z,27.5500,-92.4900,122.0,8.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T13:30:00Z,27.5500,-92.4900,122.0,7.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T14:30:00Z,27.5500,-92.4900,122.0,4.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T15:30:00Z,27.5500,-92.4900,122.0,6.4,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T16:30:00Z,27.5500,-92.4900,122.0,9.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T17:30:00Z,27.5500,-92.4900,122.0,9.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T18:30:00Z,27.5500,-92.4900,122.0,10.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T19:30:00Z,27.5500,-92.4900,122.0,9.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T20:30:00Z,27.5500,-92.4900,122.0,8.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T21:30:00Z,27.5500,-92.4900,122.0,7.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T22:30:00Z,27.5500,-92.4900,122.0,7.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-07T23:30:00Z,27.5500,-92.4900,122.0,6.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T00:30:00Z,27.5500,-92.4900,122.0,3.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T01:30:00Z,27.5500,-92.4900,122.0,2.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T02:30:00Z,27.5500,-92.4900,122.0,8.0,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T03:30:00Z,27.5500,-92.4900,122.0,16.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T04:30:00Z,27.5500,-92.4900,122.0,24.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T05:30:00Z,27.5500,-92.4900,122.0,22.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T06:30:00Z,27.5500,-92.4900,122.0,19.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T07:30:00Z,27.5500,-92.4900,122.0,19.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T08:30:00Z,27.5500,-92.4900,122.0,17.7,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T09:30:00Z,27.5500,-92.4900,122.0,16.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T10:30:00Z,27.5500,-92.4900,122.0,16.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T11:30:00Z,27.5500,-92.4900,122.0,17.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T12:30:00Z,27.5500,-92.4900,122.0,16.8,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T13:30:00Z,27.5500,-92.4900,122.0,17.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T14:30:00Z,27.5500,-92.4900,122.0,16.4,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T15:30:00Z,27.5500,-92.4900,122.0,16.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T16:30:00Z,27.5500,-92.4900,122.0,15.8,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T17:30:00Z,27.5500,-92.4900,122.0,15.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T18:30:00Z,27.5500,-92.4900,122.0,14.2,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T19:30:00Z,27.5500,-92.4900,122.0,12.6,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T20:30:00Z,27.5500,-92.4900,122.0,10.9,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T21:30:00Z,27.5500,-92.4900,122.0,11.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T22:30:00Z,27.5500,-92.4900,122.0,11.9,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-08T23:30:00Z,27.5500,-92.4900,122.0,12.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T00:30:00Z,27.5500,-92.4900,122.0,11.9,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T01:30:00Z,27.5500,-92.4900,122.0,12.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T02:30:00Z,27.5500,-92.4900,122.0,12.3,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T03:30:00Z,27.5500,-92.4900,122.0,12.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T04:30:00Z,27.5500,-92.4900,122.0,11.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T05:30:00Z,27.5500,-92.4900,122.0,10.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T06:30:00Z,27.5500,-92.4900,122.0,8.5,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T07:30:00Z,27.5500,-92.4900,122.0,7.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-11-09T08:30:00Z,27.5500,-92.4900,122.0,7.1,16.0,99.0,'11111222,11111222,11144222' 