owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T00:30:00Z,27.8383,-97.0503,5.41,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T01:30:00Z,27.8383,-97.0503,5.38,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T02:30:00Z,27.8383,-97.0503,5.42,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T03:30:00Z,27.8383,-97.0503,5.43,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T04:30:00Z,27.8383,-97.0503,5.66,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T05:30:00Z,27.8383,-97.0503,5.74,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T06:30:00Z,27.8383,-97.0503,5.83,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T08:00:00Z,27.8383,-97.0503,5.83,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T08:30:00Z,27.8383,-97.0503,5.85,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T09:30:00Z,27.8383,-97.0503,5.78,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T10:30:00Z,27.8383,-97.0503,5.85,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T11:30:00Z,27.8383,-97.0503,5.81,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T12:30:00Z,27.8383,-97.0503,5.93,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T13:30:00Z,27.8383,-97.0503,5.85,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T14:30:00Z,27.8383,-97.0503,5.82,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T15:30:00Z,27.8383,-97.0503,5.84,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T16:30:00Z,27.8383,-97.0503,5.76,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T17:30:00Z,27.8383,-97.0503,5.85,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T18:30:00Z,27.8383,-97.0503,5.78,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T19:30:00Z,27.8383,-97.0503,5.75,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T20:30:00Z,27.8383,-97.0503,5.72,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T21:30:00Z,27.8383,-97.0503,5.64,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T22:30:00Z,27.8383,-97.0503,5.61,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-01T23:30:00Z,27.8383,-97.0503,5.55,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T00:30:00Z,27.8383,-97.0503,5.41,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T01:30:00Z,27.8383,-97.0503,5.44,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T02:30:00Z,27.8383,-97.0503,5.48,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T03:30:00Z,27.8383,-97.0503,5.52,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T04:30:00Z,27.8383,-97.0503,5.59,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T05:30:00Z,27.8383,-97.0503,5.73,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T06:30:00Z,27.8383,-97.0503,5.78,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T07:30:00Z,27.8383,-97.0503,5.8,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T08:30:00Z,27.8383,-97.0503,5.82,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T09:30:00Z,27.8383,-97.0503,5.85,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T10:30:00Z,27.8383,-97.0503,5.91,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T11:30:00Z,27.8383,-97.0503,5.88,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T12:30:00Z,27.8383,-97.0503,5.93,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T13:30:00Z,27.8383,-97.0503,5.94,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T14:30:00Z,27.8383,-97.0503,5.96,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T16:30:00Z,27.8383,-97.0503,5.92,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T17:30:00Z,27.8383,-97.0503,5.89,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T18:30:00Z,27.8383,-97.0503,5.92,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T19:30:00Z,27.8383,-97.0503,5.87,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T20:30:00Z,27.8383,-97.0503,5.85,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-02T21:30:00Z,27.8383,-97.0503,5.74,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T13:30:00Z,27.8383,-97.0503,5.89,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T14:30:00Z,27.8383,-97.0503,5.95,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T15:30:00Z,27.8383,-97.0503,5.97,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T16:30:00Z,27.8383,-97.0503,5.93,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T17:30:00Z,27.8383,-97.0503,5.95,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T18:30:00Z,27.8383,-97.0503,5.92,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T19:30:00Z,27.8383,-97.0503,5.91,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T20:30:00Z,27.8383,-97.0503,5.89,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T21:30:00Z,27.8383,-97.0503,5.9,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T22:30:00Z,27.8383,-97.0503,5.82,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-03T23:30:00Z,27.8383,-97.0503,5.69,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T00:30:00Z,27.8383,-97.0503,5.62,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T01:30:00Z,27.8383,-97.0503,5.54,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T02:30:00Z,27.8383,-97.0503,5.46,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T03:30:00Z,27.8383,-97.0503,5.48,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T04:30:00Z,27.8383,-97.0503,5.48,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T05:30:00Z,27.8383,-97.0503,5.58,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T06:30:00Z,27.8383,-97.0503,5.65,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T08:00:00Z,27.8383,-97.0503,5.81,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T08:30:00Z,27.8383,-97.0503,5.88,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T09:30:00Z,27.8383,-97.0503,6.05,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T10:30:00Z,27.8383,-97.0503,5.86,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T11:30:00Z,27.8383,-97.0503,5.91,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T12:30:00Z,27.8383,-97.0503,5.9,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T13:30:00Z,27.8383,-97.0503,5.9,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T14:30:00Z,27.8383,-97.0503,5.88,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T15:30:00Z,27.8383,-97.0503,5.89,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T16:30:00Z,27.8383,-97.0503,5.91,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T17:30:00Z,27.8383,-97.0503,5.91,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T18:30:00Z,27.8383,-97.0503,5.87,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T19:30:00Z,27.8383,-97.0503,5.89,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T20:30:00Z,27.8383,-97.0503,5.87,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T21:30:00Z,27.8383,-97.0503,5.85,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T22:30:00Z,27.8383,-97.0503,5.81,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-04T23:30:00Z,27.8383,-97.0503,5.72,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T00:30:00Z,27.8383,-97.0503,5.58,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T01:30:00Z,27.8383,-97.0503,5.57,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T02:30:00Z,27.8383,-97.0503,5.53,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T03:30:00Z,27.8383,-97.0503,5.51,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T04:30:00Z,27.8383,-97.0503,5.48,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T05:30:00Z,27.8383,-97.0503,5.5,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T06:30:00Z,27.8383,-97.0503,5.58,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T07:30:00Z,27.8383,-97.0503,5.71,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T08:30:00Z,27.8383,-97.0503,5.82,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T09:30:00Z,27.8383,-97.0503,5.89,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T10:30:00Z,27.8383,-97.0503,5.91,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T11:30:00Z,27.8383,-97.0503,5.92,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T12:30:00Z,27.8383,-97.0503,5.87,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T13:30:00Z,27.8383,-97.0503,5.91,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T14:30:00Z,27.8383,-97.0503,5.89,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T15:30:00Z,27.8383,-97.0503,5.94,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T16:30:00Z,27.8383,-97.0503,5.88,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T17:30:00Z,27.8383,-97.0503,5.86,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T18:30:00Z,27.8383,-97.0503,5.9,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T19:30:00Z,27.8383,-97.0503,5.85,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T20:30:00Z,27.8383,-97.0503,5.87,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T21:30:00Z,27.8383,-97.0503,5.9,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T22:30:00Z,27.8383,-97.0503,5.83,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-05T23:30:00Z,27.8383,-97.0503,5.8,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T00:30:00Z,27.8383,-97.0503,5.8,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T01:30:00Z,27.8383,-97.0503,5.73,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T02:30:00Z,27.8383,-97.0503,5.62,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T03:30:00Z,27.8383,-97.0503,5.56,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T04:30:00Z,27.8383,-97.0503,5.58,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T05:30:00Z,27.8383,-97.0503,5.6,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T06:30:00Z,27.8383,-97.0503,5.58,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T08:00:00Z,27.8383,-97.0503,5.75,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T08:30:00Z,27.8383,-97.0503,5.74,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T09:30:00Z,27.8383,-97.0503,5.81,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T10:30:00Z,27.8383,-97.0503,5.81,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T11:30:00Z,27.8383,-97.0503,5.91,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T12:30:00Z,27.8383,-97.0503,5.91,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T13:30:00Z,27.8383,-97.0503,5.87,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T14:30:00Z,27.8383,-97.0503,5.85,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T15:30:00Z,27.8383,-97.0503,5.89,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T16:30:00Z,27.8383,-97.0503,5.86,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T17:30:00Z,27.8383,-97.0503,5.84,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T18:30:00Z,27.8383,-97.0503,5.83,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T19:30:00Z,27.8383,-97.0503,5.88,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T20:30:00Z,27.8383,-97.0503,5.77,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T21:30:00Z,27.8383,-97.0503,5.88,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T23:00:00Z,27.8383,-97.0503,5.91,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-06T23:30:00Z,27.8383,-97.0503,5.83,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T00:30:00Z,27.8383,-97.0503,5.82,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T01:30:00Z,27.8383,-97.0503,5.84,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T02:30:00Z,27.8383,-97.0503,5.79,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T03:30:00Z,27.8383,-97.0503,5.79,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T04:30:00Z,27.8383,-97.0503,5.72,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T05:30:00Z,27.8383,-97.0503,5.7,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T06:30:00Z,27.8383,-97.0503,5.61,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T07:30:00Z,27.8383,-97.0503,5.67,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T08:30:00Z,27.8383,-97.0503,5.77,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T09:30:00Z,27.8383,-97.0503,5.82,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T14:30:00Z,27.8383,-97.0503,5.91,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T15:30:00Z,27.8383,-97.0503,5.9,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T16:30:00Z,27.8383,-97.0503,5.88,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T17:30:00Z,27.8383,-97.0503,5.87,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T18:30:00Z,27.8383,-97.0503,5.75,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T19:30:00Z,27.8383,-97.0503,5.82,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T20:30:00Z,27.8383,-97.0503,5.79,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T21:30:00Z,27.8383,-97.0503,5.77,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T22:30:00Z,27.8383,-97.0503,5.79,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-07T23:30:00Z,27.8383,-97.0503,5.86,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T00:30:00Z,27.8383,-97.0503,5.83,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T01:30:00Z,27.8383,-97.0503,5.85,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T02:30:00Z,27.8383,-97.0503,5.85,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T03:30:00Z,27.8383,-97.0503,5.85,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T04:30:00Z,27.8383,-97.0503,5.86,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T05:30:00Z,27.8383,-97.0503,5.81,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T06:30:00Z,27.8383,-97.0503,5.84,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T07:30:00Z,27.8383,-97.0503,5.82,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T08:30:00Z,27.8383,-97.0503,5.83,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T09:30:00Z,27.8383,-97.0503,5.83,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T10:30:00Z,27.8383,-97.0503,5.85,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T11:30:00Z,27.8383,-97.0503,5.92,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T12:30:00Z,27.8383,-97.0503,6.01,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T13:30:00Z,27.8383,-97.0503,5.96,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T14:30:00Z,27.8383,-97.0503,5.92,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T15:30:00Z,27.8383,-97.0503,5.91,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T16:30:00Z,27.8383,-97.0503,5.89,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T17:30:00Z,27.8383,-97.0503,5.85,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T18:30:00Z,27.8383,-97.0503,5.8,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T19:30:00Z,27.8383,-97.0503,5.76,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T20:30:00Z,27.8383,-97.0503,5.72,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T21:30:00Z,27.8383,-97.0503,5.71,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T22:30:00Z,27.8383,-97.0503,5.77,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-08T23:30:00Z,27.8383,-97.0503,5.77,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T00:30:00Z,27.8383,-97.0503,5.82,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T01:30:00Z,27.8383,-97.0503,5.93,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T02:30:00Z,27.8383,-97.0503,5.94,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T03:30:00Z,27.8383,-97.0503,5.89,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T04:30:00Z,27.8383,-97.0503,5.85,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T05:30:00Z,27.8383,-97.0503,5.89,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T06:30:00Z,27.8383,-97.0503,5.84,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T07:30:00Z,27.8383,-97.0503,5.87,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T08:30:00Z,27.8383,-97.0503,5.87,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T09:30:00Z,27.8383,-97.0503,5.84,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T10:30:00Z,27.8383,-97.0503,5.87,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T11:30:00Z,27.8383,-97.0503,5.88,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T12:30:00Z,27.8383,-97.0503,5.91,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T13:00:00Z,27.8383,-97.0503,5.91,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T16:30:00Z,27.8383,-97.0503,5.87,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T17:30:00Z,27.8383,-97.0503,5.8,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T18:30:00Z,27.8383,-97.0503,5.79,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T20:30:00Z,27.8383,-97.0503,5.71,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T21:30:00Z,27.8383,-97.0503,5.68,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T22:30:00Z,27.8383,-97.0503,5.65,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-09T23:30:00Z,27.8383,-97.0503,5.71,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T00:30:00Z,27.8383,-97.0503,5.84,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T01:30:00Z,27.8383,-97.0503,5.88,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T02:30:00Z,27.8383,-97.0503,5.86,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T03:30:00Z,27.8383,-97.0503,5.91,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T04:30:00Z,27.8383,-97.0503,5.93,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T05:30:00Z,27.8383,-97.0503,5.93,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T06:30:00Z,27.8383,-97.0503,5.91,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T07:30:00Z,27.8383,-97.0503,5.9,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T09:30:00Z,27.8383,-97.0503,5.93,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T10:30:00Z,27.8383,-97.0503,5.96,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T11:30:00Z,27.8383,-97.0503,5.91,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T12:30:00Z,27.8383,-97.0503,5.95,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T13:30:00Z,27.8383,-97.0503,5.95,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T14:30:00Z,27.8383,-97.0503,5.96,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T15:30:00Z,27.8383,-97.0503,5.95,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T16:30:00Z,27.8383,-97.0503,5.95,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T17:30:00Z,27.8383,-97.0503,5.88,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T18:30:00Z,27.8383,-97.0503,5.8,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T19:30:00Z,27.8383,-97.0503,5.74,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T20:30:00Z,27.8383,-97.0503,5.74,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T21:00:00Z,27.8383,-97.0503,5.66,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T22:30:00Z,27.8383,-97.0503,5.6,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-10T23:30:00Z,27.8383,-97.0503,5.62,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T00:30:00Z,27.8383,-97.0503,5.64,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T01:30:00Z,27.8383,-97.0503,5.73,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T03:00:00Z,27.8383,-97.0503,5.94,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T03:30:00Z,27.8383,-97.0503,5.94,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T04:30:00Z,27.8383,-97.0503,5.94,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T05:30:00Z,27.8383,-97.0503,5.94,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T06:30:00Z,27.8383,-97.0503,5.96,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T08:00:00Z,27.8383,-97.0503,5.98,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T08:30:00Z,27.8383,-97.0503,5.97,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T09:30:00Z,27.8383,-97.0503,6.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T10:30:00Z,27.8383,-97.0503,5.96,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T11:30:00Z,27.8383,-97.0503,5.97,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T12:30:00Z,27.8383,-97.0503,5.98,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T13:30:00Z,27.8383,-97.0503,5.99,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T14:30:00Z,27.8383,-97.0503,5.98,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T15:30:00Z,27.8383,-97.0503,6.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T16:30:00Z,27.8383,-97.0503,5.96,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T17:30:00Z,27.8383,-97.0503,5.92,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T18:30:00Z,27.8383,-97.0503,5.88,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T19:30:00Z,27.8383,-97.0503,5.76,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T20:30:00Z,27.8383,-97.0503,5.66,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T21:30:00Z,27.8383,-97.0503,5.67,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T22:30:00Z,27.8383,-97.0503,5.61,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-11T23:30:00Z,27.8383,-97.0503,5.6,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-12T00:30:00Z,27.8383,-97.0503,5.6,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-12T01:30:00Z,27.8383,-97.0503,5.69,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-12T02:30:00Z,27.8383,-97.0503,5.82,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-12T03:30:00Z,27.8383,-97.0503,5.89,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-12T04:30:00Z,27.8383,-97.0503,5.95,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-07-12T05:30:00Z,27.8383,-97.0503,6.0,35.5,1111122 