owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:00:00Z,28.1530,-82.8010,10.0,3.25,76.55,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:06:00Z,28.1530,-82.8010,10.0,3.16,77.86,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:12:00Z,28.1530,-82.8010,10.0,3.13,84.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:18:00Z,28.1530,-82.8010,10.0,3.22,80.91,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:24:00Z,28.1530,-82.8010,10.0,2.95,78.66,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:30:00Z,28.1530,-82.8010,10.0,3.13,83.55,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:36:00Z,28.1530,-82.8010,10.0,3.13,91.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:42:00Z,28.1530,-82.8010,10.0,3.3,94.67,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:48:00Z,28.1530,-82.8010,10.0,3.36,92.17,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:54:00Z,28.1530,-82.8010,10.0,3.43,87.32,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:00:00Z,28.1530,-82.8010,10.0,3.07,91.43,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:06:00Z,28.1530,-82.8010,10.0,3.2,83.76,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:12:00Z,28.1530,-82.8010,10.0,3.07,84.73,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:18:00Z,28.1530,-82.8010,10.0,3.28,89.85,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:24:00Z,28.1530,-82.8010,10.0,3.12,90.66,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:30:00Z,28.1530,-82.8010,10.0,2.91,96.58,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:36:00Z,28.1530,-82.8010,10.0,2.92,95.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:42:00Z,28.1530,-82.8010,10.0,2.88,95.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:48:00Z,28.1530,-82.8010,10.0,2.5,85.88,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:54:00Z,28.1530,-82.8010,10.0,2.15,72.99,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:00:00Z,28.1530,-82.8010,10.0,2.17,67.83,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:06:00Z,28.1530,-82.8010,10.0,1.79,65.86,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:12:00Z,28.1530,-82.8010,10.0,1.79,72.69,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:18:00Z,28.1530,-82.8010,10.0,2.21,78.45,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:24:00Z,28.1530,-82.8010,10.0,2.82,77.22,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:30:00Z,28.1530,-82.8010,10.0,2.36,70.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:36:00Z,28.1530,-82.8010,10.0,2.57,67.22,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:42:00Z,28.1530,-82.8010,10.0,2.67,78.1,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:48:00Z,28.1530,-82.8010,10.0,3.05,82.78,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:54:00Z,28.1530,-82.8010,10.0,3.32,87.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:00:00Z,28.1530,-82.8010,10.0,3.89,92.09,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:06:00Z,28.1530,-82.8010,10.0,4.1,91.73,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:12:00Z,28.1530,-82.8010,10.0,3.95,89.12,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:18:00Z,28.1530,-82.8010,10.0,4.15,95.77,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:24:00Z,28.1530,-82.8010,10.0,3.91,101.43,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:30:00Z,28.1530,-82.8010,10.0,4.18,101.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:36:00Z,28.1530,-82.8010,10.0,4.22,101.52,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:42:00Z,28.1530,-82.8010,10.0,4.47,98.43,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:48:00Z,28.1530,-82.8010,10.0,4.6,96.66,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:54:00Z,28.1530,-82.8010,10.0,4.93,102.15,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:00:00Z,28.1530,-82.8010,10.0,4.77,99.97,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:06:00Z,28.1530,-82.8010,10.0,4.92,96.52,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:12:00Z,28.1530,-82.8010,10.0,4.5,94.41,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:18:00Z,28.1530,-82.8010,10.0,4.57,97.54,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:24:00Z,28.1530,-82.8010,10.0,4.34,97.12,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:30:00Z,28.1530,-82.8010,10.0,4.18,99.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:36:00Z,28.1530,-82.8010,10.0,4.45,99.92,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:42:00Z,28.1530,-82.8010,10.0,4.13,97.14,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:48:00Z,28.1530,-82.8010,10.0,4.47,97.28,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:54:00Z,28.1530,-82.8010,10.0,4.5,100.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:00:00Z,28.1530,-82.8010,10.0,4.61,104.44,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:06:00Z,28.1530,-82.8010,10.0,4.35,107.1,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:12:00Z,28.1530,-82.8010,10.0,4.15,107.2,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:18:00Z,28.1530,-82.8010,10.0,3.97,105.12,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:24:00Z,28.1530,-82.8010,10.0,3.75,104.58,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:30:00Z,28.1530,-82.8010,10.0,3.86,102.15,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:36:00Z,28.1530,-82.8010,10.0,3.67,105.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:42:00Z,28.1530,-82.8010,10.0,3.64,111.65,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:48:00Z,28.1530,-82.8010,10.0,3.34,108.04,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:54:00Z,28.1530,-82.8010,10.0,3.32,111.01,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:00:00Z,28.1530,-82.8010,10.0,3.33,110.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:06:00Z,28.1530,-82.8010,10.0,3.74,115.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:12:00Z,28.1530,-82.8010,10.0,4.05,115.42,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:18:00Z,28.1530,-82.8010,10.0,4.04,114.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:24:00Z,28.1530,-82.8010,10.0,3.52,112.23,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:30:00Z,28.1530,-82.8010,10.0,3.13,111.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:36:00Z,28.1530,-82.8010,10.0,3.22,111.38,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:42:00Z,28.1530,-82.8010,10.0,2.85,114.47,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:48:00Z,28.1530,-82.8010,10.0,2.81,117.4,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:54:00Z,28.1530,-82.8010,10.0,2.78,119.43,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:00:00Z,28.1530,-82.8010,10.0,2.93,123.32,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:06:00Z,28.1530,-82.8010,10.0,2.94,127.79,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:12:00Z,28.1530,-82.8010,10.0,2.71,132.37,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:18:00Z,28.1530,-82.8010,10.0,2.62,137.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:24:00Z,28.1530,-82.8010,10.0,2.86,136.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:30:00Z,28.1530,-82.8010,10.0,3.04,134.68,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:36:00Z,28.1530,-82.8010,10.0,3.08,127.44,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:42:00Z,28.1530,-82.8010,10.0,3.02,124.4,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:48:00Z,28.1530,-82.8010,10.0,2.46,128.78,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:54:00Z,28.1530,-82.8010,10.0,2.49,124.51,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:00:00Z,28.1530,-82.8010,10.0,1.91,114.24,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:06:00Z,28.1530,-82.8010,10.0,1.83,114.95,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:12:00Z,28.1530,-82.8010,10.0,1.81,112.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:18:00Z,28.1530,-82.8010,10.0,2.3,118.76,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:24:00Z,28.1530,-82.8010,10.0,2.34,116.06,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:30:00Z,28.1530,-82.8010,10.0,2.67,110.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:36:00Z,28.1530,-82.8010,10.0,2.29,107.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:42:00Z,28.1530,-82.8010,10.0,2.37,103.96,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:48:00Z,28.1530,-82.8010,10.0,2.54,111.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:54:00Z,28.1530,-82.8010,10.0,2.79,114.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:00:00Z,28.1530,-82.8010,10.0,2.29,114.09,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:06:00Z,28.1530,-82.8010,10.0,2.02,112.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:12:00Z,28.1530,-82.8010,10.0,1.57,107.5,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:18:00Z,28.1530,-82.8010,10.0,1.59,103.27,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:24:00Z,28.1530,-82.8010,10.0,1.58,104.74,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:30:00Z,28.1530,-82.8010,10.0,1.72,111.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:36:00Z,28.1530,-82.8010,10.0,1.95,109.42,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:42:00Z,28.1530,-82.8010,10.0,2.11,106.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:48:00Z,28.1530,-82.8010,10.0,2.16,109.27,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:54:00Z,28.1530,-82.8010,10.0,2.26,109.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:00:00Z,28.1530,-82.8010,10.0,2.76,112.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:06:00Z,28.1530,-82.8010,10.0,2.97,122.26,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:12:00Z,28.1530,-82.8010,10.0,3.96,123.12,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:18:00Z,28.1530,-82.8010,10.0,3.96,122.15,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:24:00Z,28.1530,-82.8010,10.0,3.83,121.8,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:30:00Z,28.1530,-82.8010,10.0,3.8,122.95,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:36:00Z,28.1530,-82.8010,10.0,4.0,124.91,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:42:00Z,28.1530,-82.8010,10.0,3.92,124.25,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:48:00Z,28.1530,-82.8010,10.0,3.9,123.8,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:54:00Z,28.1530,-82.8010,10.0,4.0,118.26,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:00:00Z,28.1530,-82.8010,10.0,4.05,124.91,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:06:00Z,28.1530,-82.8010,10.0,3.9,121.2,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:12:00Z,28.1530,-82.8010,10.0,3.97,121.72,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:18:00Z,28.1530,-82.8010,10.0,3.63,120.05,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:24:00Z,28.1530,-82.8010,10.0,3.58,122.0,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:30:00Z,28.1530,-82.8010,10.0,2.93,116.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:36:00Z,28.1530,-82.8010,10.0,3.32,121.76,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:42:00Z,28.1530,-82.8010,10.0,2.69,124.71,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:48:00Z,28.1530,-82.8010,10.0,2.39,122.16,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:54:00Z,28.1530,-82.8010,10.0,3.05,125.83,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:00:00Z,28.1530,-82.8010,10.0,2.22,133.32,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:06:00Z,28.1530,-82.8010,10.0,2.43,127.69,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:12:00Z,28.1530,-82.8010,10.0,1.56,126.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:18:00Z,28.1530,-82.8010,10.0,2.21,128.03,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:24:00Z,28.1530,-82.8010,10.0,2.18,133.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:30:00Z,28.1530,-82.8010,10.0,2.63,146.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:36:00Z,28.1530,-82.8010,10.0,2.69,135.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:42:00Z,28.1530,-82.8010,10.0,2.42,145.52,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:48:00Z,28.1530,-82.8010,10.0,2.15,149.46,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:54:00Z,28.1530,-82.8010,10.0,2.3,137.29,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:00:00Z,28.1530,-82.8010,10.0,1.77,152.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:06:00Z,28.1530,-82.8010,10.0,1.8,168.04,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:12:00Z,28.1530,-82.8010,10.0,2.5,164.94,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:18:00Z,28.1530,-82.8010,10.0,2.09,198.21,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:24:00Z,28.1530,-82.8010,10.0,1.75,215.7,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:30:00Z,28.1530,-82.8010,10.0,1.64,222.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:36:00Z,28.1530,-82.8010,10.0,0.98,206.21,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:42:00Z,28.1530,-82.8010,10.0,1.43,201.26,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:48:00Z,28.1530,-82.8010,10.0,2.67,197.73,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:54:00Z,28.1530,-82.8010,10.0,1.6,228.85,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:00:00Z,28.1530,-82.8010,10.0,1.66,236.62,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:06:00Z,28.1530,-82.8010,10.0,1.71,250.75,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:12:00Z,28.1530,-82.8010,10.0,2.21,231.57,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:18:00Z,28.1530,-82.8010,10.0,2.48,227.53,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:24:00Z,28.1530,-82.8010,10.0,2.28,232.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:30:00Z,28.1530,-82.8010,10.0,2.52,234.31,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:36:00Z,28.1530,-82.8010,10.0,2.28,238.56,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:42:00Z,28.1530,-82.8010,10.0,1.44,304.41,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:48:00Z,28.1530,-82.8010,10.0,2.05,342.4,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:54:00Z,28.1530,-82.8010,10.0,2.44,327.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:00:00Z,28.1530,-82.8010,10.0,2.64,323.48,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:06:00Z,28.1530,-82.8010,10.0,2.19,351.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:12:00Z,28.1530,-82.8010,10.0,1.55,358.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:18:00Z,28.1530,-82.8010,10.0,0.79,358.68,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:24:00Z,28.1530,-82.8010,10.0,1.94,3.23,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:30:00Z,28.1530,-82.8010,10.0,2.19,1.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:36:00Z,28.1530,-82.8010,10.0,3.05,359.51,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:42:00Z,28.1530,-82.8010,10.0,3.09,4.23,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:48:00Z,28.1530,-82.8010,10.0,2.85,1.36,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:54:00Z,28.1530,-82.8010,10.0,2.36,0.4,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:00:00Z,28.1530,-82.8010,10.0,2.21,1.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:06:00Z,28.1530,-82.8010,10.0,3.2,0.62,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:12:00Z,28.1530,-82.8010,10.0,3.35,359.71,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:18:00Z,28.1530,-82.8010,10.0,3.14,357.72,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:24:00Z,28.1530,-82.8010,10.0,3.0,355.03,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:30:00Z,28.1530,-82.8010,10.0,3.38,1.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:36:00Z,28.1530,-82.8010,10.0,3.52,4.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:42:00Z,28.1530,-82.8010,10.0,3.53,7.34,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:48:00Z,28.1530,-82.8010,10.0,3.37,8.58,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:54:00Z,28.1530,-82.8010,10.0,3.69,5.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:00:00Z,28.1530,-82.8010,10.0,3.57,5.65,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:06:00Z,28.1530,-82.8010,10.0,3.65,3.85,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:12:00Z,28.1530,-82.8010,10.0,3.99,5.31,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:18:00Z,28.1530,-82.8010,10.0,4.12,6.88,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:24:00Z,28.1530,-82.8010,10.0,4.26,4.56,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:30:00Z,28.1530,-82.8010,10.0,4.11,5.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:36:00Z,28.1530,-82.8010,10.0,3.84,9.35,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:42:00Z,28.1530,-82.8010,10.0,3.54,10.38,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:48:00Z,28.1530,-82.8010,10.0,3.34,6.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:54:00Z,28.1530,-82.8010,10.0,3.74,15.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:00:00Z,28.1530,-82.8010,10.0,3.44,11.57,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:06:00Z,28.1530,-82.8010,10.0,3.18,16.27,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:12:00Z,28.1530,-82.8010,10.0,3.1,12.66,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:18:00Z,28.1530,-82.8010,10.0,3.28,13.99,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:24:00Z,28.1530,-82.8010,10.0,3.26,12.82,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:30:00Z,28.1530,-82.8010,10.0,2.99,13.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:36:00Z,28.1530,-82.8010,10.0,2.98,5.97,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:42:00Z,28.1530,-82.8010,10.0,3.16,8.64,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:48:00Z,28.1530,-82.8010,10.0,3.12,10.5,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:54:00Z,28.1530,-82.8010,10.0,3.19,7.59,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:00:00Z,28.1530,-82.8010,10.0,2.7,10.47,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:06:00Z,28.1530,-82.8010,10.0,3.23,11.28,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:12:00Z,28.1530,-82.8010,10.0,3.61,13.1,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:18:00Z,28.1530,-82.8010,10.0,4.0,15.52,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:24:00Z,28.1530,-82.8010,10.0,3.82,14.02,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:30:00Z,28.1530,-82.8010,10.0,3.41,18.42,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:36:00Z,28.1530,-82.8010,10.0,2.97,26.53,3.43,'1111122,1111122,1111122' 