owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2015-03-01T00:17:00Z,27.6250,-90.4410,15.2,50.0,86.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T00:37:00Z,27.6250,-90.4410,15.2,49.0,83.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T00:57:00Z,27.6250,-90.4410,15.2,49.0,82.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T01:17:00Z,27.6250,-90.4410,15.2,51.0,81.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T01:37:00Z,27.6250,-90.4410,15.2,53.0,82.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T01:57:00Z,27.6250,-90.4410,15.2,52.0,80.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T02:17:00Z,27.6250,-90.4410,15.2,53.0,79.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T02:37:00Z,27.6250,-90.4410,15.2,53.0,79.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T02:57:00Z,27.6250,-90.4410,15.2,55.0,66.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T03:17:00Z,27.6250,-90.4410,15.2,54.0,64.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T03:37:00Z,27.6250,-90.4410,15.2,57.0,67.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T03:57:00Z,27.6250,-90.4410,15.2,57.0,58.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T04:17:00Z,27.6250,-90.4410,15.2,58.0,75.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T04:37:00Z,27.6250,-90.4410,15.2,57.0,70.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T04:57:00Z,27.6250,-90.4410,15.2,59.0,70.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T05:17:00Z,27.6250,-90.4410,15.2,58.0,67.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T05:37:00Z,27.6250,-90.4410,15.2,60.0,64.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T05:57:00Z,27.6250,-90.4410,15.2,60.0,62.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T06:17:00Z,27.6250,-90.4410,15.2,60.0,59.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T06:37:00Z,27.6250,-90.4410,15.2,62.0,55.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T06:57:00Z,27.6250,-90.4410,15.2,61.0,51.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T07:17:00Z,27.6250,-90.4410,15.2,63.0,48.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T07:37:00Z,27.6250,-90.4410,15.2,67.0,49.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T07:57:00Z,27.6250,-90.4410,15.2,68.0,48.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T08:17:00Z,27.6250,-90.4410,15.2,67.0,45.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T08:37:00Z,27.6250,-90.4410,15.2,67.0,42.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T08:57:00Z,27.6250,-90.4410,15.2,69.0,44.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T09:17:00Z,27.6250,-90.4410,15.2,70.0,40.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T09:37:00Z,27.6250,-90.4410,15.2,76.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T09:57:00Z,27.6250,-90.4410,15.2,77.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T10:17:00Z,27.6250,-90.4410,15.2,78.0,39.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T10:37:00Z,27.6250,-90.4410,15.2,77.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T10:57:00Z,27.6250,-90.4410,15.2,78.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T11:17:00Z,27.6250,-90.4410,15.2,77.0,36.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T11:37:00Z,27.6250,-90.4410,15.2,77.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T11:57:00Z,27.6250,-90.4410,15.2,76.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T12:17:00Z,27.6250,-90.4410,15.2,71.0,34.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T12:37:00Z,27.6250,-90.4410,15.2,73.0,44.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T12:57:00Z,27.6250,-90.4410,15.2,80.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T13:17:00Z,27.6250,-90.4410,15.2,80.0,47.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T13:37:00Z,27.6250,-90.4410,15.2,81.0,48.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T13:57:00Z,27.6250,-90.4410,15.2,79.0,51.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T14:17:00Z,27.6250,-90.4410,15.2,80.0,61.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T14:37:00Z,27.6250,-90.4410,15.2,80.0,61.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T14:57:00Z,27.6250,-90.4410,15.2,79.0,62.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T15:17:00Z,27.6250,-90.4410,15.2,78.0,62.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T15:37:00Z,27.6250,-90.4410,15.2,79.0,64.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T15:57:00Z,27.6250,-90.4410,15.2,79.0,61.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T16:17:00Z,27.6250,-90.4410,15.2,78.0,62.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T16:37:00Z,27.6250,-90.4410,15.2,78.0,64.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T16:57:00Z,27.6250,-90.4410,15.2,78.0,64.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T17:17:00Z,27.6250,-90.4410,15.2,78.0,65.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T17:37:00Z,27.6250,-90.4410,15.2,77.0,63.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T17:57:00Z,27.6250,-90.4410,15.2,75.0,64.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T18:17:00Z,27.6250,-90.4410,15.2,73.0,66.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T18:37:00Z,27.6250,-90.4410,15.2,72.0,68.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T18:57:00Z,27.6250,-90.4410,15.2,73.0,57.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T19:17:00Z,27.6250,-90.4410,15.2,72.0,57.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T19:37:00Z,27.6250,-90.4410,15.2,69.0,58.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T19:57:00Z,27.6250,-90.4410,15.2,67.0,72.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T20:17:00Z,27.6250,-90.4410,15.2,66.0,73.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T20:37:00Z,27.6250,-90.4410,15.2,66.0,72.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T20:57:00Z,27.6250,-90.4410,15.2,64.0,72.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T21:17:00Z,27.6250,-90.4410,15.2,64.0,74.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T21:37:00Z,27.6250,-90.4410,15.2,62.0,74.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T21:57:00Z,27.6250,-90.4410,15.2,62.0,72.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T22:17:00Z,27.6250,-90.4410,15.2,62.0,70.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T22:37:00Z,27.6250,-90.4410,15.2,63.0,72.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T22:57:00Z,27.6250,-90.4410,15.2,62.0,69.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T23:17:00Z,27.6250,-90.4410,15.2,57.0,70.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T23:37:00Z,27.6250,-90.4410,15.2,58.0,76.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-01T23:57:00Z,27.6250,-90.4410,15.2,54.0,71.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T00:17:00Z,27.6250,-90.4410,15.2,52.0,66.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T00:37:00Z,27.6250,-90.4410,15.2,62.0,74.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T00:57:00Z,27.6250,-90.4410,15.2,66.0,75.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T01:17:00Z,27.6250,-90.4410,15.2,65.0,72.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T01:37:00Z,27.6250,-90.4410,15.2,67.0,81.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T01:57:00Z,27.6250,-90.4410,15.2,69.0,80.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T02:17:00Z,27.6250,-90.4410,15.2,68.0,75.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T02:37:00Z,27.6250,-90.4410,15.2,68.0,72.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T02:57:00Z,27.6250,-90.4410,15.2,67.0,74.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T03:17:00Z,27.6250,-90.4410,15.2,67.0,74.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T03:37:00Z,27.6250,-90.4410,15.2,65.0,61.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T03:57:00Z,27.6250,-90.4410,15.2,60.0,56.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T04:17:00Z,27.6250,-90.4410,15.2,59.0,51.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T04:37:00Z,27.6250,-90.4410,15.2,55.0,53.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T04:57:00Z,27.6250,-90.4410,15.2,66.0,55.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T05:17:00Z,27.6250,-90.4410,15.2,69.0,55.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T05:37:00Z,27.6250,-90.4410,15.2,77.0,66.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T05:57:00Z,27.6250,-90.4410,15.2,76.0,58.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T06:17:00Z,27.6250,-90.4410,15.2,75.0,70.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T06:37:00Z,27.6250,-90.4410,15.2,76.0,80.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T06:57:00Z,27.6250,-90.4410,15.2,77.0,98.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T07:17:00Z,27.6250,-90.4410,15.2,73.0,71.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T07:37:00Z,27.6250,-90.4410,15.2,72.0,71.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T07:57:00Z,27.6250,-90.4410,15.2,75.0,64.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T08:17:00Z,27.6250,-90.4410,15.2,78.0,65.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T08:37:00Z,27.6250,-90.4410,15.2,79.0,68.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T08:57:00Z,27.6250,-90.4410,15.2,77.0,70.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T09:17:00Z,27.6250,-90.4410,15.2,76.0,67.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T09:37:00Z,27.6250,-90.4410,15.2,72.0,59.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T09:57:00Z,27.6250,-90.4410,15.2,72.0,87.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T10:17:00Z,27.6250,-90.4410,15.2,81.0,75.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T10:37:00Z,27.6250,-90.4410,15.2,73.0,55.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T10:57:00Z,27.6250,-90.4410,15.2,69.0,50.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T11:17:00Z,27.6250,-90.4410,15.2,70.0,44.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T11:37:00Z,27.6250,-90.4410,15.2,71.0,47.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T11:57:00Z,27.6250,-90.4410,15.2,38.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T12:17:00Z,27.6250,-90.4410,15.2,58.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T12:37:00Z,27.6250,-90.4410,15.2,76.0,46.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T12:57:00Z,27.6250,-90.4410,15.2,83.0,57.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T13:17:00Z,27.6250,-90.4410,15.2,72.0,43.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T13:37:00Z,27.6250,-90.4410,15.2,74.0,70.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T13:57:00Z,27.6250,-90.4410,15.2,75.0,66.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T14:17:00Z,27.6250,-90.4410,15.2,75.0,74.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T14:37:00Z,27.6250,-90.4410,15.2,77.0,73.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T14:57:00Z,27.6250,-90.4410,15.2,77.0,81.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T15:17:00Z,27.6250,-90.4410,15.2,75.0,63.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T15:37:00Z,27.6250,-90.4410,15.2,74.0,80.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T15:57:00Z,27.6250,-90.4410,15.2,74.0,67.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T16:17:00Z,27.6250,-90.4410,15.2,72.0,73.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T16:37:00Z,27.6250,-90.4410,15.2,72.0,63.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T16:57:00Z,27.6250,-90.4410,15.2,70.0,71.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T17:17:00Z,27.6250,-90.4410,15.2,70.0,72.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T17:37:00Z,27.6250,-90.4410,15.2,70.0,66.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T17:57:00Z,27.6250,-90.4410,15.2,68.0,68.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T18:17:00Z,27.6250,-90.4410,15.2,66.0,66.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T18:37:00Z,27.6250,-90.4410,15.2,65.0,66.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T18:57:00Z,27.6250,-90.4410,15.2,65.0,68.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T19:17:00Z,27.6250,-90.4410,15.2,65.0,72.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T19:37:00Z,27.6250,-90.4410,15.2,68.0,74.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T19:57:00Z,27.6250,-90.4410,15.2,67.0,71.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T20:17:00Z,27.6250,-90.4410,15.2,65.0,80.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T20:37:00Z,27.6250,-90.4410,15.2,66.0,83.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T20:57:00Z,27.6250,-90.4410,15.2,64.0,73.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T21:17:00Z,27.6250,-90.4410,15.2,63.0,76.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T21:37:00Z,27.6250,-90.4410,15.2,62.0,86.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T21:57:00Z,27.6250,-90.4410,15.2,60.0,86.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T22:17:00Z,27.6250,-90.4410,15.2,58.0,88.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T22:37:00Z,27.6250,-90.4410,15.2,57.0,96.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T22:57:00Z,27.6250,-90.4410,15.2,58.0,102.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T23:17:00Z,27.6250,-90.4410,15.2,54.0,90.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T23:37:00Z,27.6250,-90.4410,15.2,47.0,82.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-02T23:57:00Z,27.6250,-90.4410,15.2,51.0,88.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T00:17:00Z,27.6250,-90.4410,15.2,52.0,97.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T00:37:00Z,27.6250,-90.4410,15.2,52.0,85.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T00:57:00Z,27.6250,-90.4410,15.2,48.0,50.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T01:17:00Z,27.6250,-90.4410,15.2,53.0,81.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T01:37:00Z,27.6250,-90.4410,15.2,52.0,86.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T01:57:00Z,27.6250,-90.4410,15.2,51.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T02:17:00Z,27.6250,-90.4410,15.2,53.0,85.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T02:37:00Z,27.6250,-90.4410,15.2,50.0,84.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T02:57:00Z,27.6250,-90.4410,15.2,50.0,86.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T03:17:00Z,27.6250,-90.4410,15.2,48.0,83.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T03:37:00Z,27.6250,-90.4410,15.2,47.0,84.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T03:57:00Z,27.6250,-90.4410,15.2,48.0,86.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T04:17:00Z,27.6250,-90.4410,15.2,47.0,78.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T04:37:00Z,27.6250,-90.4410,15.2,46.0,79.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T04:57:00Z,27.6250,-90.4410,15.2,50.0,79.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T05:17:00Z,27.6250,-90.4410,15.2,50.0,76.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T05:37:00Z,27.6250,-90.4410,15.2,50.0,75.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T05:57:00Z,27.6250,-90.4410,15.2,54.0,78.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T06:17:00Z,27.6250,-90.4410,15.2,49.0,72.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T06:37:00Z,27.6250,-90.4410,15.2,52.0,57.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T06:57:00Z,27.6250,-90.4410,15.2,53.0,52.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T07:17:00Z,27.6250,-90.4410,15.2,52.0,56.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T07:37:00Z,27.6250,-90.4410,15.2,49.0,48.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T07:57:00Z,27.6250,-90.4410,15.2,52.0,52.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T08:17:00Z,27.6250,-90.4410,15.2,52.0,55.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T08:37:00Z,27.6250,-90.4410,15.2,50.0,54.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T08:57:00Z,27.6250,-90.4410,15.2,48.0,54.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T09:17:00Z,27.6250,-90.4410,15.2,46.0,53.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T09:37:00Z,27.6250,-90.4410,15.2,46.0,53.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T09:57:00Z,27.6250,-90.4410,15.2,50.0,62.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T10:17:00Z,27.6250,-90.4410,15.2,47.0,54.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T10:37:00Z,27.6250,-90.4410,15.2,46.0,55.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T10:57:00Z,27.6250,-90.4410,15.2,51.0,59.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T11:17:00Z,27.6250,-90.4410,15.2,50.0,54.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T11:37:00Z,27.6250,-90.4410,15.2,52.0,57.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T11:57:00Z,27.6250,-90.4410,15.2,55.0,64.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T12:17:00Z,27.6250,-90.4410,15.2,49.0,57.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T12:37:00Z,27.6250,-90.4410,15.2,46.0,56.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T12:57:00Z,27.6250,-90.4410,15.2,43.0,57.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T13:17:00Z,27.6250,-90.4410,15.2,42.0,47.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T13:37:00Z,27.6250,-90.4410,15.2,40.0,47.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T13:57:00Z,27.6250,-90.4410,15.2,47.0,54.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T14:17:00Z,27.6250,-90.4410,15.2,49.0,71.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T14:37:00Z,27.6250,-90.4410,15.2,51.0,66.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T14:57:00Z,27.6250,-90.4410,15.2,52.0,67.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T15:17:00Z,27.6250,-90.4410,15.2,53.0,68.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T15:37:00Z,27.6250,-90.4410,15.2,54.0,68.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T15:57:00Z,27.6250,-90.4410,15.2,55.0,65.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T16:17:00Z,27.6250,-90.4410,15.2,55.0,64.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T16:37:00Z,27.6250,-90.4410,15.2,55.0,64.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T16:57:00Z,27.6250,-90.4410,15.2,54.0,64.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-03-03T17:17:00Z,27.6250,-90.4410,15.2,54.0,64.3,-99999.0,'1111122,1111122,1199999999' 