owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-10-01T00:00:00Z,30.3085,-88.1395,0.0,25.58,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T00:30:00Z,30.3085,-88.1395,0.0,25.5,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T01:00:00Z,30.3085,-88.1395,0.0,24.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T01:30:00Z,30.3085,-88.1395,0.0,24.58,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T02:00:00Z,30.3085,-88.1395,0.0,24.25,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T02:30:00Z,30.3085,-88.1395,0.0,24.45,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T03:00:00Z,30.3085,-88.1395,0.0,24.57,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T03:30:00Z,30.3085,-88.1395,0.0,24.6,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T04:00:00Z,30.3085,-88.1395,0.0,24.62,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T04:30:00Z,30.3085,-88.1395,0.0,24.63,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T05:00:00Z,30.3085,-88.1395,0.0,24.59,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T05:30:00Z,30.3085,-88.1395,0.0,24.49,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T06:00:00Z,30.3085,-88.1395,0.0,24.43,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T06:30:00Z,30.3085,-88.1395,0.0,24.31,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T07:00:00Z,30.3085,-88.1395,0.0,24.2,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T07:30:00Z,30.3085,-88.1395,0.0,24.09,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T08:00:00Z,30.3085,-88.1395,0.0,24.01,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T08:30:00Z,30.3085,-88.1395,0.0,23.96,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T09:00:00Z,30.3085,-88.1395,0.0,23.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T09:30:00Z,30.3085,-88.1395,0.0,23.87,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T10:00:00Z,30.3085,-88.1395,0.0,23.8,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T10:30:00Z,30.3085,-88.1395,0.0,23.74,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T11:00:00Z,30.3085,-88.1395,0.0,23.73,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T11:30:00Z,30.3085,-88.1395,0.0,23.78,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T12:00:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T12:30:00Z,30.3085,-88.1395,0.0,23.43,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T13:00:00Z,30.3085,-88.1395,0.0,23.33,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T13:30:00Z,30.3085,-88.1395,0.0,24.0,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T14:00:00Z,30.3085,-88.1395,0.0,24.11,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T14:30:00Z,30.3085,-88.1395,0.0,24.12,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T15:00:00Z,30.3085,-88.1395,0.0,24.15,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T15:30:00Z,30.3085,-88.1395,0.0,24.17,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T16:30:00Z,30.3085,-88.1395,0.0,23.65,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T17:00:00Z,30.3085,-88.1395,0.0,23.96,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T17:30:00Z,30.3085,-88.1395,0.0,24.34,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T18:00:00Z,30.3085,-88.1395,0.0,24.73,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T18:30:00Z,30.3085,-88.1395,0.0,24.93,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T19:00:00Z,30.3085,-88.1395,0.0,25.11,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T19:30:00Z,30.3085,-88.1395,0.0,25.18,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T20:00:00Z,30.3085,-88.1395,0.0,25.21,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T20:30:00Z,30.3085,-88.1395,0.0,25.24,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T21:00:00Z,30.3085,-88.1395,0.0,25.26,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T21:30:00Z,30.3085,-88.1395,0.0,25.31,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T22:00:00Z,30.3085,-88.1395,0.0,25.3,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T22:30:00Z,30.3085,-88.1395,0.0,25.29,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T23:00:00Z,30.3085,-88.1395,0.0,25.26,2 
DISL,ioos:station:DISL:CATA:1,2010-10-01T23:30:00Z,30.3085,-88.1395,0.0,25.21,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T00:00:00Z,30.3085,-88.1395,0.0,25.27,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T00:30:00Z,30.3085,-88.1395,0.0,25.14,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T01:00:00Z,30.3085,-88.1395,0.0,24.99,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T01:30:00Z,30.3085,-88.1395,0.0,24.87,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T02:30:00Z,30.3085,-88.1395,0.0,24.73,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T03:00:00Z,30.3085,-88.1395,0.0,24.67,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T03:30:00Z,30.3085,-88.1395,0.0,24.4,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T04:00:00Z,30.3085,-88.1395,0.0,24.21,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T04:30:00Z,30.3085,-88.1395,0.0,24.5,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T05:00:00Z,30.3085,-88.1395,0.0,24.59,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T05:30:00Z,30.3085,-88.1395,0.0,24.38,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T06:00:00Z,30.3085,-88.1395,0.0,23.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T06:30:00Z,30.3085,-88.1395,0.0,23.75,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T07:00:00Z,30.3085,-88.1395,0.0,23.64,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T07:30:00Z,30.3085,-88.1395,0.0,23.5,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T08:00:00Z,30.3085,-88.1395,0.0,23.41,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T08:30:00Z,30.3085,-88.1395,0.0,23.33,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T09:00:00Z,30.3085,-88.1395,0.0,23.33,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T09:30:00Z,30.3085,-88.1395,0.0,23.3,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T10:00:00Z,30.3085,-88.1395,0.0,23.24,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T10:30:00Z,30.3085,-88.1395,0.0,23.12,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T11:00:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T11:30:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T12:00:00Z,30.3085,-88.1395,0.0,23.0,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T12:30:00Z,30.3085,-88.1395,0.0,23.04,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T13:00:00Z,30.3085,-88.1395,0.0,22.97,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T13:30:00Z,30.3085,-88.1395,0.0,22.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T14:00:00Z,30.3085,-88.1395,0.0,22.97,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T14:30:00Z,30.3085,-88.1395,0.0,23.28,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T15:00:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T15:30:00Z,30.3085,-88.1395,0.0,23.62,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T16:00:00Z,30.3085,-88.1395,0.0,23.75,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T16:30:00Z,30.3085,-88.1395,0.0,23.89,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T17:00:00Z,30.3085,-88.1395,0.0,23.82,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T17:30:00Z,30.3085,-88.1395,0.0,23.08,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T18:00:00Z,30.3085,-88.1395,0.0,23.3,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T18:30:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T19:00:00Z,30.3085,-88.1395,0.0,23.75,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T19:30:00Z,30.3085,-88.1395,0.0,24.07,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T20:00:00Z,30.3085,-88.1395,0.0,24.27,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T20:30:00Z,30.3085,-88.1395,0.0,24.37,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T21:00:00Z,30.3085,-88.1395,0.0,24.4,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T21:30:00Z,30.3085,-88.1395,0.0,24.42,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T22:00:00Z,30.3085,-88.1395,0.0,24.47,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T22:30:00Z,30.3085,-88.1395,0.0,24.49,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T23:00:00Z,30.3085,-88.1395,0.0,24.47,2 
DISL,ioos:station:DISL:CATA:1,2010-10-02T23:30:00Z,30.3085,-88.1395,0.0,24.51,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T00:00:00Z,30.3085,-88.1395,0.0,24.47,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T00:30:00Z,30.3085,-88.1395,0.0,24.39,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T01:00:00Z,30.3085,-88.1395,0.0,24.22,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T01:30:00Z,30.3085,-88.1395,0.0,24.08,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T02:00:00Z,30.3085,-88.1395,0.0,23.98,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T02:30:00Z,30.3085,-88.1395,0.0,23.97,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T03:00:00Z,30.3085,-88.1395,0.0,23.89,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T03:30:00Z,30.3085,-88.1395,0.0,23.7,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T04:00:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T04:30:00Z,30.3085,-88.1395,0.0,23.42,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T05:00:00Z,30.3085,-88.1395,0.0,23.42,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T05:30:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T06:00:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T06:30:00Z,30.3085,-88.1395,0.0,23.46,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T07:00:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T07:30:00Z,30.3085,-88.1395,0.0,23.6,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T08:00:00Z,30.3085,-88.1395,0.0,23.45,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T08:30:00Z,30.3085,-88.1395,0.0,23.12,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T09:00:00Z,30.3085,-88.1395,0.0,22.75,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T09:30:00Z,30.3085,-88.1395,0.0,22.68,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T10:00:00Z,30.3085,-88.1395,0.0,22.84,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T10:30:00Z,30.3085,-88.1395,0.0,22.61,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T11:00:00Z,30.3085,-88.1395,0.0,22.32,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T11:30:00Z,30.3085,-88.1395,0.0,22.63,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T12:00:00Z,30.3085,-88.1395,0.0,21.99,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T12:30:00Z,30.3085,-88.1395,0.0,21.41,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T13:00:00Z,30.3085,-88.1395,0.0,21.41,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T13:30:00Z,30.3085,-88.1395,0.0,21.94,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T14:00:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T14:30:00Z,30.3085,-88.1395,0.0,22.29,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T15:00:00Z,30.3085,-88.1395,0.0,22.35,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T15:30:00Z,30.3085,-88.1395,0.0,22.39,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T16:00:00Z,30.3085,-88.1395,0.0,22.44,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T16:30:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T17:00:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T17:30:00Z,30.3085,-88.1395,0.0,22.55,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T18:00:00Z,30.3085,-88.1395,0.0,22.58,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T18:30:00Z,30.3085,-88.1395,0.0,22.54,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T19:00:00Z,30.3085,-88.1395,0.0,22.58,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T19:30:00Z,30.3085,-88.1395,0.0,22.71,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T20:00:00Z,30.3085,-88.1395,0.0,22.71,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T20:30:00Z,30.3085,-88.1395,0.0,22.76,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T21:00:00Z,30.3085,-88.1395,0.0,23.04,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T21:30:00Z,30.3085,-88.1395,0.0,23.27,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T22:00:00Z,30.3085,-88.1395,0.0,23.27,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T22:30:00Z,30.3085,-88.1395,0.0,23.15,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T23:00:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2010-10-03T23:30:00Z,30.3085,-88.1395,0.0,22.82,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T00:00:00Z,30.3085,-88.1395,0.0,22.72,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T00:30:00Z,30.3085,-88.1395,0.0,22.71,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T01:30:00Z,30.3085,-88.1395,0.0,22.6,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T02:00:00Z,30.3085,-88.1395,0.0,22.57,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T02:30:00Z,30.3085,-88.1395,0.0,22.55,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T03:00:00Z,30.3085,-88.1395,0.0,22.4,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T03:30:00Z,30.3085,-88.1395,0.0,21.95,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T04:00:00Z,30.3085,-88.1395,0.0,21.69,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T04:30:00Z,30.3085,-88.1395,0.0,21.49,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T05:00:00Z,30.3085,-88.1395,0.0,21.38,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T05:30:00Z,30.3085,-88.1395,0.0,21.09,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T06:00:00Z,30.3085,-88.1395,0.0,21.19,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T06:30:00Z,30.3085,-88.1395,0.0,20.79,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T07:00:00Z,30.3085,-88.1395,0.0,20.45,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T07:30:00Z,30.3085,-88.1395,0.0,20.9,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T08:00:00Z,30.3085,-88.1395,0.0,20.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T08:30:00Z,30.3085,-88.1395,0.0,20.86,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T09:00:00Z,30.3085,-88.1395,0.0,20.96,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T09:30:00Z,30.3085,-88.1395,0.0,20.04,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T10:00:00Z,30.3085,-88.1395,0.0,19.33,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T10:30:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T11:00:00Z,30.3085,-88.1395,0.0,19.98,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T11:30:00Z,30.3085,-88.1395,0.0,20.21,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T12:00:00Z,30.3085,-88.1395,0.0,20.37,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T12:30:00Z,30.3085,-88.1395,0.0,20.38,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T13:00:00Z,30.3085,-88.1395,0.0,20.34,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T13:30:00Z,30.3085,-88.1395,0.0,20.35,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T14:00:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T14:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T15:00:00Z,30.3085,-88.1395,0.0,20.39,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T15:30:00Z,30.3085,-88.1395,0.0,20.41,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T16:00:00Z,30.3085,-88.1395,0.0,20.42,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T16:30:00Z,30.3085,-88.1395,0.0,20.42,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T17:00:00Z,30.3085,-88.1395,0.0,20.2,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T17:30:00Z,30.3085,-88.1395,0.0,20.45,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T18:00:00Z,30.3085,-88.1395,0.0,20.53,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T18:30:00Z,30.3085,-88.1395,0.0,19.91,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T19:00:00Z,30.3085,-88.1395,0.0,19.55,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T19:30:00Z,30.3085,-88.1395,0.0,19.73,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T20:00:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T20:30:00Z,30.3085,-88.1395,0.0,19.82,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T21:00:00Z,30.3085,-88.1395,0.0,19.79,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T21:30:00Z,30.3085,-88.1395,0.0,19.79,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T22:00:00Z,30.3085,-88.1395,0.0,19.97,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T22:30:00Z,30.3085,-88.1395,0.0,20.45,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T23:00:00Z,30.3085,-88.1395,0.0,20.52,2 
DISL,ioos:station:DISL:CATA:1,2010-10-04T23:30:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T00:30:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T01:00:00Z,30.3085,-88.1395,0.0,20.68,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T01:30:00Z,30.3085,-88.1395,0.0,20.56,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T02:00:00Z,30.3085,-88.1395,0.0,20.32,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T02:30:00Z,30.3085,-88.1395,0.0,20.17,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T03:00:00Z,30.3085,-88.1395,0.0,19.78,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T03:30:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T04:30:00Z,30.3085,-88.1395,0.0,18.85,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T05:00:00Z,30.3085,-88.1395,0.0,18.72,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T05:30:00Z,30.3085,-88.1395,0.0,18.59,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T06:00:00Z,30.3085,-88.1395,0.0,18.49,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T06:30:00Z,30.3085,-88.1395,0.0,18.44,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T07:30:00Z,30.3085,-88.1395,0.0,18.11,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T08:00:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T08:30:00Z,30.3085,-88.1395,0.0,18.78,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T09:00:00Z,30.3085,-88.1395,0.0,19.0,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T09:30:00Z,30.3085,-88.1395,0.0,18.96,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T10:00:00Z,30.3085,-88.1395,0.0,18.96,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T10:30:00Z,30.3085,-88.1395,0.0,18.66,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T11:00:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T11:30:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T12:00:00Z,30.3085,-88.1395,0.0,17.43,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T12:30:00Z,30.3085,-88.1395,0.0,16.65,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T13:00:00Z,30.3085,-88.1395,0.0,17.29,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T13:30:00Z,30.3085,-88.1395,0.0,17.49,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T14:00:00Z,30.3085,-88.1395,0.0,17.58,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T14:30:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T15:00:00Z,30.3085,-88.1395,0.0,18.9,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T15:30:00Z,30.3085,-88.1395,0.0,18.67,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T16:30:00Z,30.3085,-88.1395,0.0,18.78,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T17:00:00Z,30.3085,-88.1395,0.0,18.97,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T17:30:00Z,30.3085,-88.1395,0.0,19.12,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T18:00:00Z,30.3085,-88.1395,0.0,19.37,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T18:30:00Z,30.3085,-88.1395,0.0,19.38,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T19:00:00Z,30.3085,-88.1395,0.0,18.58,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T19:30:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T20:00:00Z,30.3085,-88.1395,0.0,18.5,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T20:30:00Z,30.3085,-88.1395,0.0,18.85,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T21:00:00Z,30.3085,-88.1395,0.0,19.05,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T21:30:00Z,30.3085,-88.1395,0.0,19.24,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T22:00:00Z,30.3085,-88.1395,0.0,19.43,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T22:30:00Z,30.3085,-88.1395,0.0,19.54,2 
DISL,ioos:station:DISL:CATA:1,2010-10-05T23:30:00Z,30.3085,-88.1395,0.0,19.56,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T00:00:00Z,30.3085,-88.1395,0.0,19.53,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T00:30:00Z,30.3085,-88.1395,0.0,19.48,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T01:00:00Z,30.3085,-88.1395,0.0,19.14,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T01:30:00Z,30.3085,-88.1395,0.0,18.85,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T02:00:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T02:30:00Z,30.3085,-88.1395,0.0,18.61,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T03:00:00Z,30.3085,-88.1395,0.0,18.44,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T03:30:00Z,30.3085,-88.1395,0.0,18.34,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T04:00:00Z,30.3085,-88.1395,0.0,18.7,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T04:30:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T05:00:00Z,30.3085,-88.1395,0.0,18.73,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T05:30:00Z,30.3085,-88.1395,0.0,18.71,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T06:00:00Z,30.3085,-88.1395,0.0,18.56,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T06:30:00Z,30.3085,-88.1395,0.0,18.59,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T07:00:00Z,30.3085,-88.1395,0.0,18.59,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T07:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T08:00:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T08:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T09:00:00Z,30.3085,-88.1395,0.0,18.68,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T09:30:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T10:00:00Z,30.3085,-88.1395,0.0,18.68,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T10:30:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T11:00:00Z,30.3085,-88.1395,0.0,18.61,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T11:30:00Z,30.3085,-88.1395,0.0,18.62,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T12:00:00Z,30.3085,-88.1395,0.0,18.56,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T12:30:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T13:00:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T13:30:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T14:00:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T14:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T15:00:00Z,30.3085,-88.1395,0.0,18.44,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T15:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T16:30:00Z,30.3085,-88.1395,0.0,18.93,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T17:00:00Z,30.3085,-88.1395,0.0,19.18,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T17:30:00Z,30.3085,-88.1395,0.0,19.51,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T18:00:00Z,30.3085,-88.1395,0.0,19.83,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T18:30:00Z,30.3085,-88.1395,0.0,20.08,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T19:00:00Z,30.3085,-88.1395,0.0,20.23,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T19:30:00Z,30.3085,-88.1395,0.0,20.25,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T20:30:00Z,30.3085,-88.1395,0.0,20.19,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T21:00:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T21:30:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T22:00:00Z,30.3085,-88.1395,0.0,19.54,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T22:30:00Z,30.3085,-88.1395,0.0,19.45,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T23:00:00Z,30.3085,-88.1395,0.0,19.53,2 
DISL,ioos:station:DISL:CATA:1,2010-10-06T23:30:00Z,30.3085,-88.1395,0.0,19.66,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T00:00:00Z,30.3085,-88.1395,0.0,19.84,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T00:30:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T01:00:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T01:30:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T02:00:00Z,30.3085,-88.1395,0.0,20.3,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T02:30:00Z,30.3085,-88.1395,0.0,20.25,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T03:00:00Z,30.3085,-88.1395,0.0,20.06,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T03:30:00Z,30.3085,-88.1395,0.0,20.08,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T04:00:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T04:30:00Z,30.3085,-88.1395,0.0,19.88,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T05:00:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T05:30:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T06:00:00Z,30.3085,-88.1395,0.0,19.95,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T06:30:00Z,30.3085,-88.1395,0.0,19.96,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T07:00:00Z,30.3085,-88.1395,0.0,19.99,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T07:30:00Z,30.3085,-88.1395,0.0,19.88,2 
DISL,ioos:station:DISL:CATA:1,2010-10-07T08:00:00Z,30.3085,-88.1395,0.0,19.42,2 