owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:00:00Z,30.0600,-84.2910,10.0,1.18,35.78,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:06:00Z,30.0600,-84.2910,10.0,0.83,35.62,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:12:00Z,30.0600,-84.2910,10.0,1.12,35.36,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:18:00Z,30.0600,-84.2910,10.0,0.93,35.09,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:24:00Z,30.0600,-84.2910,10.0,1.05,39.8,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:30:00Z,30.0600,-84.2910,10.0,0.89,40.82,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:36:00Z,30.0600,-84.2910,10.0,1.02,39.04,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:42:00Z,30.0600,-84.2910,10.0,1.18,41.27,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:48:00Z,30.0600,-84.2910,10.0,1.23,39.73,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:54:00Z,30.0600,-84.2910,10.0,1.37,40.96,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:00:00Z,30.0600,-84.2910,10.0,1.29,40.55,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:06:00Z,30.0600,-84.2910,10.0,1.32,36.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:12:00Z,30.0600,-84.2910,10.0,1.64,38.81,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:18:00Z,30.0600,-84.2910,10.0,1.33,42.02,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:24:00Z,30.0600,-84.2910,10.0,1.47,43.5,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:30:00Z,30.0600,-84.2910,10.0,1.26,42.26,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:36:00Z,30.0600,-84.2910,10.0,1.54,37.06,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:42:00Z,30.0600,-84.2910,10.0,1.66,36.93,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:48:00Z,30.0600,-84.2910,10.0,1.66,34.17,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:54:00Z,30.0600,-84.2910,10.0,1.74,36.46,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:00:00Z,30.0600,-84.2910,10.0,1.92,37.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:06:00Z,30.0600,-84.2910,10.0,1.87,31.95,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:12:00Z,30.0600,-84.2910,10.0,1.92,36.94,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:18:00Z,30.0600,-84.2910,10.0,1.91,43.69,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:24:00Z,30.0600,-84.2910,10.0,1.79,38.4,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:30:00Z,30.0600,-84.2910,10.0,1.8,44.36,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:36:00Z,30.0600,-84.2910,10.0,1.79,48.29,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:42:00Z,30.0600,-84.2910,10.0,1.76,43.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:48:00Z,30.0600,-84.2910,10.0,1.63,42.97,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:54:00Z,30.0600,-84.2910,10.0,1.73,42.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:00:00Z,30.0600,-84.2910,10.0,1.69,43.4,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:06:00Z,30.0600,-84.2910,10.0,1.39,45.42,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:12:00Z,30.0600,-84.2910,10.0,1.61,43.37,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:18:00Z,30.0600,-84.2910,10.0,1.44,49.33,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:24:00Z,30.0600,-84.2910,10.0,1.27,58.14,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:30:00Z,30.0600,-84.2910,10.0,1.93,75.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:36:00Z,30.0600,-84.2910,10.0,2.61,75.21,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:42:00Z,30.0600,-84.2910,10.0,2.48,75.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:48:00Z,30.0600,-84.2910,10.0,2.43,74.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:54:00Z,30.0600,-84.2910,10.0,2.96,78.63,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:00:00Z,30.0600,-84.2910,10.0,3.25,84.44,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:06:00Z,30.0600,-84.2910,10.0,3.43,96.96,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:12:00Z,30.0600,-84.2910,10.0,3.05,94.05,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:18:00Z,30.0600,-84.2910,10.0,3.38,101.34,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:24:00Z,30.0600,-84.2910,10.0,4.24,97.85,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:30:00Z,30.0600,-84.2910,10.0,4.24,99.86,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:36:00Z,30.0600,-84.2910,10.0,4.43,97.51,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:42:00Z,30.0600,-84.2910,10.0,4.06,101.53,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:48:00Z,30.0600,-84.2910,10.0,4.46,101.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:54:00Z,30.0600,-84.2910,10.0,4.15,103.34,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:00:00Z,30.0600,-84.2910,10.0,4.6,103.39,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:06:00Z,30.0600,-84.2910,10.0,4.54,96.88,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:12:00Z,30.0600,-84.2910,10.0,4.03,99.05,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:18:00Z,30.0600,-84.2910,10.0,3.58,95.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:24:00Z,30.0600,-84.2910,10.0,3.14,93.83,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:30:00Z,30.0600,-84.2910,10.0,4.07,95.63,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:36:00Z,30.0600,-84.2910,10.0,3.65,94.52,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:42:00Z,30.0600,-84.2910,10.0,3.94,104.32,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:48:00Z,30.0600,-84.2910,10.0,4.42,100.0,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:54:00Z,30.0600,-84.2910,10.0,4.06,96.53,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:00:00Z,30.0600,-84.2910,10.0,4.24,102.01,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:06:00Z,30.0600,-84.2910,10.0,4.0,95.34,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:12:00Z,30.0600,-84.2910,10.0,2.98,96.83,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:18:00Z,30.0600,-84.2910,10.0,3.99,99.52,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:24:00Z,30.0600,-84.2910,10.0,4.26,99.12,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:30:00Z,30.0600,-84.2910,10.0,4.66,98.31,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:36:00Z,30.0600,-84.2910,10.0,4.07,99.58,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:42:00Z,30.0600,-84.2910,10.0,4.17,101.87,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:48:00Z,30.0600,-84.2910,10.0,4.73,105.84,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:54:00Z,30.0600,-84.2910,10.0,4.54,101.14,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:00:00Z,30.0600,-84.2910,10.0,4.17,107.5,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:06:00Z,30.0600,-84.2910,10.0,3.68,106.09,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:12:00Z,30.0600,-84.2910,10.0,4.67,106.23,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:18:00Z,30.0600,-84.2910,10.0,3.87,107.09,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:24:00Z,30.0600,-84.2910,10.0,4.1,108.61,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:30:00Z,30.0600,-84.2910,10.0,3.51,107.48,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:36:00Z,30.0600,-84.2910,10.0,3.87,111.26,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:42:00Z,30.0600,-84.2910,10.0,4.09,109.03,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:48:00Z,30.0600,-84.2910,10.0,4.08,110.89,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:54:00Z,30.0600,-84.2910,10.0,3.75,110.77,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:00:00Z,30.0600,-84.2910,10.0,4.38,108.4,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:06:00Z,30.0600,-84.2910,10.0,4.58,114.94,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:12:00Z,30.0600,-84.2910,10.0,4.48,109.56,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:18:00Z,30.0600,-84.2910,10.0,4.67,113.21,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:24:00Z,30.0600,-84.2910,10.0,4.6,111.9,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:30:00Z,30.0600,-84.2910,10.0,5.32,114.33,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:36:00Z,30.0600,-84.2910,10.0,4.7,115.26,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:42:00Z,30.0600,-84.2910,10.0,4.34,114.16,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:48:00Z,30.0600,-84.2910,10.0,4.74,114.28,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:54:00Z,30.0600,-84.2910,10.0,5.04,115.54,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:00:00Z,30.0600,-84.2910,10.0,3.99,110.41,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:06:00Z,30.0600,-84.2910,10.0,3.56,111.18,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:12:00Z,30.0600,-84.2910,10.0,3.49,109.61,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:18:00Z,30.0600,-84.2910,10.0,3.4,105.81,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:24:00Z,30.0600,-84.2910,10.0,3.13,104.86,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:30:00Z,30.0600,-84.2910,10.0,2.83,103.63,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:36:00Z,30.0600,-84.2910,10.0,3.07,105.73,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:42:00Z,30.0600,-84.2910,10.0,2.89,108.5,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:48:00Z,30.0600,-84.2910,10.0,3.08,111.84,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:54:00Z,30.0600,-84.2910,10.0,4.14,117.52,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:00:00Z,30.0600,-84.2910,10.0,3.26,106.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:06:00Z,30.0600,-84.2910,10.0,3.87,112.92,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:12:00Z,30.0600,-84.2910,10.0,3.46,112.12,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:18:00Z,30.0600,-84.2910,10.0,3.21,105.57,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:24:00Z,30.0600,-84.2910,10.0,1.33,74.89,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:30:00Z,30.0600,-84.2910,10.0,1.14,49.63,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:36:00Z,30.0600,-84.2910,10.0,1.55,52.53,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:42:00Z,30.0600,-84.2910,10.0,1.51,58.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:48:00Z,30.0600,-84.2910,10.0,1.21,57.88,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:54:00Z,30.0600,-84.2910,10.0,1.51,45.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:00:00Z,30.0600,-84.2910,10.0,1.31,52.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:06:00Z,30.0600,-84.2910,10.0,1.67,68.3,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:12:00Z,30.0600,-84.2910,10.0,1.43,76.07,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:18:00Z,30.0600,-84.2910,10.0,1.45,77.29,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:24:00Z,30.0600,-84.2910,10.0,1.45,74.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:30:00Z,30.0600,-84.2910,10.0,1.3,72.14,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:36:00Z,30.0600,-84.2910,10.0,1.6,73.73,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:42:00Z,30.0600,-84.2910,10.0,1.48,90.07,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:48:00Z,30.0600,-84.2910,10.0,1.58,78.49,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:54:00Z,30.0600,-84.2910,10.0,1.54,66.6,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:00:00Z,30.0600,-84.2910,10.0,1.24,51.25,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:06:00Z,30.0600,-84.2910,10.0,1.13,49.78,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:12:00Z,30.0600,-84.2910,10.0,1.15,51.37,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:18:00Z,30.0600,-84.2910,10.0,1.02,60.19,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:24:00Z,30.0600,-84.2910,10.0,0.89,74.63,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:30:00Z,30.0600,-84.2910,10.0,1.86,90.58,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:36:00Z,30.0600,-84.2910,10.0,2.1,97.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:42:00Z,30.0600,-84.2910,10.0,1.87,89.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:48:00Z,30.0600,-84.2910,10.0,2.09,102.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:54:00Z,30.0600,-84.2910,10.0,1.88,99.0,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:00:00Z,30.0600,-84.2910,10.0,2.12,105.7,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:06:00Z,30.0600,-84.2910,10.0,1.33,92.88,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:12:00Z,30.0600,-84.2910,10.0,1.49,99.47,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:18:00Z,30.0600,-84.2910,10.0,1.67,96.3,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:24:00Z,30.0600,-84.2910,10.0,1.69,98.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:30:00Z,30.0600,-84.2910,10.0,1.65,94.88,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:36:00Z,30.0600,-84.2910,10.0,1.7,95.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:42:00Z,30.0600,-84.2910,10.0,1.8,99.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:48:00Z,30.0600,-84.2910,10.0,2.12,107.31,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:54:00Z,30.0600,-84.2910,10.0,2.31,106.84,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:00:00Z,30.0600,-84.2910,10.0,2.11,88.69,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:06:00Z,30.0600,-84.2910,10.0,0.95,83.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:12:00Z,30.0600,-84.2910,10.0,1.56,94.23,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:18:00Z,30.0600,-84.2910,10.0,3.25,112.75,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:24:00Z,30.0600,-84.2910,10.0,3.93,123.85,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:30:00Z,30.0600,-84.2910,10.0,3.83,124.34,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:36:00Z,30.0600,-84.2910,10.0,4.35,124.44,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:42:00Z,30.0600,-84.2910,10.0,3.95,120.4,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:48:00Z,30.0600,-84.2910,10.0,4.35,122.44,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:54:00Z,30.0600,-84.2910,10.0,4.24,123.02,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:00:00Z,30.0600,-84.2910,10.0,4.54,126.59,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:06:00Z,30.0600,-84.2910,10.0,5.54,122.89,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:12:00Z,30.0600,-84.2910,10.0,5.62,128.1,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:18:00Z,30.0600,-84.2910,10.0,6.47,128.24,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:24:00Z,30.0600,-84.2910,10.0,6.54,130.1,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:30:00Z,30.0600,-84.2910,10.0,6.6,132.38,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:36:00Z,30.0600,-84.2910,10.0,7.14,132.08,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:42:00Z,30.0600,-84.2910,10.0,7.24,131.34,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:48:00Z,30.0600,-84.2910,10.0,7.95,132.46,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:54:00Z,30.0600,-84.2910,10.0,7.81,135.09,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:00:00Z,30.0600,-84.2910,10.0,7.4,135.25,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:06:00Z,30.0600,-84.2910,10.0,7.14,137.8,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:12:00Z,30.0600,-84.2910,10.0,7.54,139.84,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:18:00Z,30.0600,-84.2910,10.0,7.37,140.74,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:24:00Z,30.0600,-84.2910,10.0,7.09,142.4,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:30:00Z,30.0600,-84.2910,10.0,7.01,142.45,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:36:00Z,30.0600,-84.2910,10.0,7.34,141.41,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:42:00Z,30.0600,-84.2910,10.0,7.15,143.36,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:48:00Z,30.0600,-84.2910,10.0,7.11,142.95,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:54:00Z,30.0600,-84.2910,10.0,7.41,143.33,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:00:00Z,30.0600,-84.2910,10.0,7.51,142.48,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:06:00Z,30.0600,-84.2910,10.0,7.12,143.57,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:12:00Z,30.0600,-84.2910,10.0,6.65,144.7,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:18:00Z,30.0600,-84.2910,10.0,6.38,145.38,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:24:00Z,30.0600,-84.2910,10.0,6.08,144.8,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:30:00Z,30.0600,-84.2910,10.0,5.94,141.95,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:36:00Z,30.0600,-84.2910,10.0,5.27,140.8,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:42:00Z,30.0600,-84.2910,10.0,5.57,140.38,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:48:00Z,30.0600,-84.2910,10.0,5.56,143.85,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:54:00Z,30.0600,-84.2910,10.0,5.18,150.19,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:00:00Z,30.0600,-84.2910,10.0,5.05,151.33,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:06:00Z,30.0600,-84.2910,10.0,4.73,152.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:12:00Z,30.0600,-84.2910,10.0,4.6,152.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:18:00Z,30.0600,-84.2910,10.0,4.3,150.84,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:24:00Z,30.0600,-84.2910,10.0,3.98,145.98,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:30:00Z,30.0600,-84.2910,10.0,3.83,141.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:36:00Z,30.0600,-84.2910,10.0,3.66,138.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:42:00Z,30.0600,-84.2910,10.0,3.78,140.83,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:48:00Z,30.0600,-84.2910,10.0,3.88,139.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:54:00Z,30.0600,-84.2910,10.0,3.64,137.88,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:00:00Z,30.0600,-84.2910,10.0,3.48,135.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:06:00Z,30.0600,-84.2910,10.0,3.7,135.2,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:12:00Z,30.0600,-84.2910,10.0,3.46,135.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:18:00Z,30.0600,-84.2910,10.0,3.66,139.13,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:24:00Z,30.0600,-84.2910,10.0,3.72,139.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:30:00Z,30.0600,-84.2910,10.0,3.88,138.94,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:36:00Z,30.0600,-84.2910,10.0,3.64,134.78,4.7,'1111122,1111122,1111122' 