owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-11-01T00:30:00Z,27.8620,-80.4450,1.0,6.7,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-01T01:30:00Z,27.8620,-80.4450,1.0,6.7,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-01T02:30:00Z,27.8620,-80.4450,1.0,5.1,170.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T15:45:00Z,27.8620,-80.4450,1.0,5.7,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T16:30:00Z,27.8620,-80.4450,1.0,4.6,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T17:30:00Z,27.8620,-80.4450,1.0,5.1,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T18:30:00Z,27.8620,-80.4450,1.0,4.6,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T19:30:00Z,27.8620,-80.4450,1.0,3.6,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T20:30:00Z,27.8620,-80.4450,1.0,3.6,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T21:30:00Z,27.8620,-80.4450,1.0,3.6,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T22:30:00Z,27.8620,-80.4450,1.0,5.7,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T23:30:00Z,27.8620,-80.4450,1.0,7.7,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T00:30:00Z,27.8620,-80.4450,1.0,8.2,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T01:30:00Z,27.8620,-80.4450,1.0,9.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T02:30:00Z,27.8620,-80.4450,1.0,9.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T03:30:00Z,27.8620,-80.4450,1.0,9.8,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T04:30:00Z,27.8620,-80.4450,1.0,9.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T05:30:00Z,27.8620,-80.4450,1.0,9.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T06:30:00Z,27.8620,-80.4450,1.0,10.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T07:30:00Z,27.8620,-80.4450,1.0,11.3,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T08:30:00Z,27.8620,-80.4450,1.0,10.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T09:30:00Z,27.8620,-80.4450,1.0,11.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T10:30:00Z,27.8620,-80.4450,1.0,11.3,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T11:30:00Z,27.8620,-80.4450,1.0,10.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T12:30:00Z,27.8620,-80.4450,1.0,10.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T13:30:00Z,27.8620,-80.4450,1.0,10.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T14:30:00Z,27.8620,-80.4450,1.0,9.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T15:00:00Z,27.8620,-80.4450,1.0,8.8,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T16:30:00Z,27.8620,-80.4450,1.0,3.1,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T17:45:00Z,27.8620,-80.4450,1.0,4.1,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T18:30:00Z,27.8620,-80.4450,1.0,5.7,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T19:45:00Z,27.8620,-80.4450,1.0,5.1,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T20:45:00Z,27.8620,-80.4450,1.0,7.7,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T21:30:00Z,27.8620,-80.4450,1.0,6.7,90.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T22:30:00Z,27.8620,-80.4450,1.0,5.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T23:30:00Z,27.8620,-80.4450,1.0,6.7,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T00:30:00Z,27.8620,-80.4450,1.0,4.6,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T01:30:00Z,27.8620,-80.4450,1.0,3.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T02:30:00Z,27.8620,-80.4450,1.0,2.6,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T03:30:00Z,27.8620,-80.4450,1.0,4.1,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T04:30:00Z,27.8620,-80.4450,1.0,2.6,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T05:30:00Z,27.8620,-80.4450,1.0,1.5,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T06:30:00Z,27.8620,-80.4450,1.0,2.1,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T07:30:00Z,27.8620,-80.4450,1.0,4.1,90.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T08:30:00Z,27.8620,-80.4450,1.0,4.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T08:45:00Z,27.8620,-80.4450,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T15:45:00Z,27.8620,-80.4450,1.0,2.6,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T16:30:00Z,27.8620,-80.4450,1.0,3.1,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T17:45:00Z,27.8620,-80.4450,1.0,9.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T18:30:00Z,27.8620,-80.4450,1.0,8.2,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T19:30:00Z,27.8620,-80.4450,1.0,4.1,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T20:30:00Z,27.8620,-80.4450,1.0,4.1,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T21:30:00Z,27.8620,-80.4450,1.0,6.2,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T22:30:00Z,27.8620,-80.4450,1.0,6.7,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T23:30:00Z,27.8620,-80.4450,1.0,6.7,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T00:30:00Z,27.8620,-80.4450,1.0,7.7,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T01:30:00Z,27.8620,-80.4450,1.0,6.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T02:30:00Z,27.8620,-80.4450,1.0,6.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T03:30:00Z,27.8620,-80.4450,1.0,6.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T04:30:00Z,27.8620,-80.4450,1.0,6.7,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T05:30:00Z,27.8620,-80.4450,1.0,6.7,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T06:30:00Z,27.8620,-80.4450,1.0,6.2,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T07:30:00Z,27.8620,-80.4450,1.0,5.7,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T08:00:00Z,27.8620,-80.4450,1.0,5.1,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T19:45:00Z,27.8620,-80.4450,1.0,5.7,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T20:45:00Z,27.8620,-80.4450,1.0,4.1,90.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T21:30:00Z,27.8620,-80.4450,1.0,4.6,140.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T22:30:00Z,27.8620,-80.4450,1.0,5.7,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T23:30:00Z,27.8620,-80.4450,1.0,4.1,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T00:30:00Z,27.8620,-80.4450,1.0,4.1,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T01:30:00Z,27.8620,-80.4450,1.0,2.6,130.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T02:30:00Z,27.8620,-80.4450,1.0,3.1,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T03:30:00Z,27.8620,-80.4450,1.0,1.5,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T04:30:00Z,27.8620,-80.4450,1.0,0.5,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T05:30:00Z,27.8620,-80.4450,1.0,1.0,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T06:30:00Z,27.8620,-80.4450,1.0,1.0,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T07:30:00Z,27.8620,-80.4450,1.0,1.0,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T08:30:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T09:30:00Z,27.8620,-80.4450,1.0,1.5,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T10:30:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T11:30:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T12:30:00Z,27.8620,-80.4450,1.0,2.1,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T13:30:00Z,27.8620,-80.4450,1.0,2.6,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T14:30:00Z,27.8620,-80.4450,1.0,2.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T15:45:00Z,27.8620,-80.4450,1.0,2.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T16:30:00Z,27.8620,-80.4450,1.0,2.6,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T17:30:00Z,27.8620,-80.4450,1.0,2.1,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T18:30:00Z,27.8620,-80.4450,1.0,2.6,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T19:30:00Z,27.8620,-80.4450,1.0,12.4,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T20:30:00Z,27.8620,-80.4450,1.0,10.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T21:30:00Z,27.8620,-80.4450,1.0,10.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T22:30:00Z,27.8620,-80.4450,1.0,9.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T23:30:00Z,27.8620,-80.4450,1.0,9.3,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-09T00:00:00Z,27.8620,-80.4450,1.0,9.8,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T15:30:00Z,27.8620,-80.4450,1.0,6.2,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T16:30:00Z,27.8620,-80.4450,1.0,6.2,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T17:30:00Z,27.8620,-80.4450,1.0,7.2,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T18:30:00Z,27.8620,-80.4450,1.0,9.3,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T19:30:00Z,27.8620,-80.4450,1.0,9.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T20:30:00Z,27.8620,-80.4450,1.0,9.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T21:30:00Z,27.8620,-80.4450,1.0,9.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T22:30:00Z,27.8620,-80.4450,1.0,9.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T23:30:00Z,27.8620,-80.4450,1.0,8.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T00:30:00Z,27.8620,-80.4450,1.0,8.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T01:30:00Z,27.8620,-80.4450,1.0,9.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T02:30:00Z,27.8620,-80.4450,1.0,8.2,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T03:30:00Z,27.8620,-80.4450,1.0,5.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T04:30:00Z,27.8620,-80.4450,1.0,5.7,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T05:30:00Z,27.8620,-80.4450,1.0,6.2,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T06:30:00Z,27.8620,-80.4450,1.0,5.7,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T07:30:00Z,27.8620,-80.4450,1.0,5.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T08:30:00Z,27.8620,-80.4450,1.0,4.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T09:30:00Z,27.8620,-80.4450,1.0,4.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T10:30:00Z,27.8620,-80.4450,1.0,4.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T11:30:00Z,27.8620,-80.4450,1.0,4.1,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T12:30:00Z,27.8620,-80.4450,1.0,4.6,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T13:30:00Z,27.8620,-80.4450,1.0,4.1,100.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T14:30:00Z,27.8620,-80.4450,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T15:45:00Z,27.8620,-80.4450,1.0,5.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T16:30:00Z,27.8620,-80.4450,1.0,3.6,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T17:30:00Z,27.8620,-80.4450,1.0,6.2,90.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T18:30:00Z,27.8620,-80.4450,1.0,4.1,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T19:30:00Z,27.8620,-80.4450,1.0,5.7,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T20:30:00Z,27.8620,-80.4450,1.0,4.1,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T21:30:00Z,27.8620,-80.4450,1.0,4.6,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T22:30:00Z,27.8620,-80.4450,1.0,4.6,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T23:30:00Z,27.8620,-80.4450,1.0,4.1,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T00:30:00Z,27.8620,-80.4450,1.0,3.6,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T01:30:00Z,27.8620,-80.4450,1.0,3.1,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T02:30:00Z,27.8620,-80.4450,1.0,2.1,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T03:30:00Z,27.8620,-80.4450,1.0,2.1,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T04:00:00Z,27.8620,-80.4450,1.0,1.5,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T14:45:00Z,27.8620,-80.4450,1.0,11.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T15:45:00Z,27.8620,-80.4450,1.0,11.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T16:45:00Z,27.8620,-80.4450,1.0,10.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T17:45:00Z,27.8620,-80.4450,1.0,10.8,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T18:45:00Z,27.8620,-80.4450,1.0,11.8,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T19:45:00Z,27.8620,-80.4450,1.0,11.3,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T20:45:00Z,27.8620,-80.4450,1.0,11.3,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T21:45:00Z,27.8620,-80.4450,1.0,11.3,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T22:45:00Z,27.8620,-80.4450,1.0,9.8,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T23:45:00Z,27.8620,-80.4450,1.0,10.3,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T00:45:00Z,27.8620,-80.4450,1.0,10.8,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T01:45:00Z,27.8620,-80.4450,1.0,10.8,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T02:45:00Z,27.8620,-80.4450,1.0,10.3,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T03:45:00Z,27.8620,-80.4450,1.0,9.8,60.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T04:45:00Z,27.8620,-80.4450,1.0,9.3,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T05:45:00Z,27.8620,-80.4450,1.0,8.8,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T06:30:00Z,27.8620,-80.4450,1.0,8.8,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T07:30:00Z,27.8620,-80.4450,1.0,8.2,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T13:30:00Z,27.8620,-80.4450,1.0,6.2,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T14:30:00Z,27.8620,-80.4450,1.0,5.1,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T15:30:00Z,27.8620,-80.4450,1.0,6.2,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T16:30:00Z,27.8620,-80.4450,1.0,7.2,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T17:30:00Z,27.8620,-80.4450,1.0,5.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T18:30:00Z,27.8620,-80.4450,1.0,5.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T19:30:00Z,27.8620,-80.4450,1.0,5.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T20:30:00Z,27.8620,-80.4450,1.0,5.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T21:30:00Z,27.8620,-80.4450,1.0,5.7,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T22:30:00Z,27.8620,-80.4450,1.0,7.2,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T23:30:00Z,27.8620,-80.4450,1.0,6.7,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T00:30:00Z,27.8620,-80.4450,1.0,6.7,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T01:30:00Z,27.8620,-80.4450,1.0,7.7,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T02:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T03:30:00Z,27.8620,-80.4450,1.0,6.2,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T04:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T05:30:00Z,27.8620,-80.4450,1.0,5.7,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T06:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T07:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T08:00:00Z,27.8620,-80.4450,1.0,6.2,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T16:45:00Z,27.8620,-80.4450,1.0,3.6,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T17:45:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T18:45:00Z,27.8620,-80.4450,1.0,3.6,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T19:45:00Z,27.8620,-80.4450,1.0,4.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T20:45:00Z,27.8620,-80.4450,1.0,4.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T21:30:00Z,27.8620,-80.4450,1.0,4.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T22:30:00Z,27.8620,-80.4450,1.0,2.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T23:30:00Z,27.8620,-80.4450,1.0,1.0,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T00:30:00Z,27.8620,-80.4450,1.0,1.5,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T01:30:00Z,27.8620,-80.4450,1.0,2.1,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T02:30:00Z,27.8620,-80.4450,1.0,2.6,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T03:30:00Z,27.8620,-80.4450,1.0,2.6,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T04:30:00Z,27.8620,-80.4450,1.0,2.6,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T05:30:00Z,27.8620,-80.4450,1.0,2.6,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T06:30:00Z,27.8620,-80.4450,1.0,2.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T07:30:00Z,27.8620,-80.4450,1.0,2.6,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T08:30:00Z,27.8620,-80.4450,1.0,2.6,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T16:30:00Z,27.8620,-80.4450,1.0,2.6,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T17:45:00Z,27.8620,-80.4450,1.0,4.6,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T18:45:00Z,27.8620,-80.4450,1.0,5.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T19:45:00Z,27.8620,-80.4450,1.0,5.7,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T20:45:00Z,27.8620,-80.4450,1.0,4.6,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T21:30:00Z,27.8620,-80.4450,1.0,4.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T22:30:00Z,27.8620,-80.4450,1.0,4.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T23:30:00Z,27.8620,-80.4450,1.0,3.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T00:30:00Z,27.8620,-80.4450,1.0,1.0,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T01:30:00Z,27.8620,-80.4450,1.0,3.1,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T02:30:00Z,27.8620,-80.4450,1.0,4.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T03:30:00Z,27.8620,-80.4450,1.0,4.6,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T04:30:00Z,27.8620,-80.4450,1.0,5.7,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T05:30:00Z,27.8620,-80.4450,1.0,5.1,300.0,-9999.0,'11111222,11111222,11111222' 