owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T05:15:00Z,26.4345,-81.9647,99.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T06:15:00Z,26.4345,-81.9647,89.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T07:15:00Z,26.4345,-81.9647,98.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T08:15:00Z,26.4345,-81.9647,96.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T09:15:00Z,26.4345,-81.9647,96.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T10:15:00Z,26.4345,-81.9647,96.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T11:15:00Z,26.4345,-81.9647,98.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T12:15:00Z,26.4345,-81.9647,97.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T13:15:00Z,26.4345,-81.9647,98.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T14:15:00Z,26.4345,-81.9647,98.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T15:15:00Z,26.4345,-81.9647,97.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T16:15:00Z,26.4345,-81.9647,95.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T17:15:00Z,26.4345,-81.9647,97.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T18:15:00Z,26.4345,-81.9647,97.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T19:15:00Z,26.4345,-81.9647,97.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T20:15:00Z,26.4345,-81.9647,97.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T21:15:00Z,26.4345,-81.9647,98.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T22:15:00Z,26.4345,-81.9647,98.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T05:15:00Z,26.4345,-81.9647,97.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T06:15:00Z,26.4345,-81.9647,98.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T07:15:00Z,26.4345,-81.9647,99.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T08:15:00Z,26.4345,-81.9647,98.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T09:15:00Z,26.4345,-81.9647,100.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T10:15:00Z,26.4345,-81.9647,94.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T11:15:00Z,26.4345,-81.9647,95.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T12:15:00Z,26.4345,-81.9647,95.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T13:15:00Z,26.4345,-81.9647,86.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T14:15:00Z,26.4345,-81.9647,75.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T15:15:00Z,26.4345,-81.9647,73.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T16:15:00Z,26.4345,-81.9647,82.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T17:15:00Z,26.4345,-81.9647,79.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T18:15:00Z,26.4345,-81.9647,80.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T19:15:00Z,26.4345,-81.9647,80.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T20:15:00Z,26.4345,-81.9647,79.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T21:15:00Z,26.4345,-81.9647,75.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T22:15:00Z,26.4345,-81.9647,80.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T05:15:00Z,26.4345,-81.9647,76.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T06:15:00Z,26.4345,-81.9647,76.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T07:15:00Z,26.4345,-81.9647,77.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T08:15:00Z,26.4345,-81.9647,69.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T09:15:00Z,26.4345,-81.9647,72.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T10:15:00Z,26.4345,-81.9647,71.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T11:15:00Z,26.4345,-81.9647,66.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T12:15:00Z,26.4345,-81.9647,65.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T13:15:00Z,26.4345,-81.9647,65.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T14:15:00Z,26.4345,-81.9647,62.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T15:15:00Z,26.4345,-81.9647,64.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T16:15:00Z,26.4345,-81.9647,63.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T17:15:00Z,26.4345,-81.9647,58.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T18:15:00Z,26.4345,-81.9647,64.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T19:15:00Z,26.4345,-81.9647,64.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T20:15:00Z,26.4345,-81.9647,69.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T21:15:00Z,26.4345,-81.9647,67.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T22:15:00Z,26.4345,-81.9647,73.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T05:15:00Z,26.4345,-81.9647,85.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T06:15:00Z,26.4345,-81.9647,86.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T07:15:00Z,26.4345,-81.9647,85.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T08:15:00Z,26.4345,-81.9647,84.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T09:15:00Z,26.4345,-81.9647,87.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T10:15:00Z,26.4345,-81.9647,92.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T11:15:00Z,26.4345,-81.9647,92.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T12:15:00Z,26.4345,-81.9647,95.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T13:15:00Z,26.4345,-81.9647,89.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T14:15:00Z,26.4345,-81.9647,78.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T15:15:00Z,26.4345,-81.9647,71.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T16:15:00Z,26.4345,-81.9647,66.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T17:15:00Z,26.4345,-81.9647,65.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T18:15:00Z,26.4345,-81.9647,68.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T20:15:00Z,26.4345,-81.9647,71.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
