owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2011-09-01T00:00:00Z,28.1324,-97.0345,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T00:30:00Z,28.1324,-97.0345,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T01:00:00Z,28.1324,-97.0345,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T01:30:00Z,28.1324,-97.0345,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T02:00:00Z,28.1324,-97.0345,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T02:30:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T03:30:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T04:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T04:30:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T05:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T05:30:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T06:00:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T06:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T07:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T07:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T08:00:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T08:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T09:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T10:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T10:30:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T11:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T11:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T12:00:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T12:30:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T13:00:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T13:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T14:00:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T14:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T15:00:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T15:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T16:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T16:30:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T17:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T17:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T18:00:00Z,28.1324,-97.0345,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T18:30:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T19:00:00Z,28.1324,-97.0345,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T20:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T21:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T21:30:00Z,28.1324,-97.0345,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T22:30:00Z,28.1324,-97.0345,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T23:00:00Z,28.1324,-97.0345,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-01T23:30:00Z,28.1324,-97.0345,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T00:00:00Z,28.1324,-97.0345,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T00:30:00Z,28.1324,-97.0345,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T01:00:00Z,28.1324,-97.0345,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T01:30:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T02:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T03:00:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T03:30:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T04:00:00Z,28.1324,-97.0345,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T04:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T05:00:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T06:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T06:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T07:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T08:00:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T08:30:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T09:00:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T09:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T10:00:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T10:30:00Z,28.1324,-97.0345,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T11:00:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T11:30:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T12:00:00Z,28.1324,-97.0345,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T12:30:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T13:00:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T14:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T14:30:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T15:30:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T16:30:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T17:00:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T17:30:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T18:00:00Z,28.1324,-97.0345,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T18:30:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T19:00:00Z,28.1324,-97.0345,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T19:30:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T20:00:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T20:30:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T21:00:00Z,28.1324,-97.0345,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T22:00:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T22:30:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T23:00:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-02T23:30:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T00:00:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T00:30:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T01:00:00Z,28.1324,-97.0345,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T01:30:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T02:00:00Z,28.1324,-97.0345,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T02:30:00Z,28.1324,-97.0345,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T03:00:00Z,28.1324,-97.0345,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T03:30:00Z,28.1324,-97.0345,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T04:00:00Z,28.1324,-97.0345,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T05:00:00Z,28.1324,-97.0345,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T05:30:00Z,28.1324,-97.0345,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T06:00:00Z,28.1324,-97.0345,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T06:30:00Z,28.1324,-97.0345,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T07:00:00Z,28.1324,-97.0345,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T07:30:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T08:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T08:30:00Z,28.1324,-97.0345,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T09:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T09:30:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T10:00:00Z,28.1324,-97.0345,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T10:30:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T11:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T12:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T13:00:00Z,28.1324,-97.0345,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T13:30:00Z,28.1324,-97.0345,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T14:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T14:30:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T15:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T15:30:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T16:00:00Z,28.1324,-97.0345,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T16:30:00Z,28.1324,-97.0345,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T17:00:00Z,28.1324,-97.0345,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T17:30:00Z,28.1324,-97.0345,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T18:00:00Z,28.1324,-97.0345,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T18:30:00Z,28.1324,-97.0345,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T19:00:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T19:30:00Z,28.1324,-97.0345,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T20:00:00Z,28.1324,-97.0345,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T20:30:00Z,28.1324,-97.0345,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T21:00:00Z,28.1324,-97.0345,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T21:30:00Z,28.1324,-97.0345,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T22:00:00Z,28.1324,-97.0345,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T22:30:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T23:00:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-03T23:30:00Z,28.1324,-97.0345,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T00:00:00Z,28.1324,-97.0345,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T00:30:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T01:30:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T02:30:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T03:00:00Z,28.1324,-97.0345,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T03:30:00Z,28.1324,-97.0345,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T04:00:00Z,28.1324,-97.0345,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T04:30:00Z,28.1324,-97.0345,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T05:00:00Z,28.1324,-97.0345,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T05:30:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T06:30:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T07:00:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T07:30:00Z,28.1324,-97.0345,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T08:30:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T09:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T09:30:00Z,28.1324,-97.0345,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T10:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T10:30:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T11:00:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T12:00:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T12:30:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T13:00:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T13:30:00Z,28.1324,-97.0345,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T14:00:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T14:30:00Z,28.1324,-97.0345,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T15:00:00Z,28.1324,-97.0345,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T15:30:00Z,28.1324,-97.0345,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T16:00:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T16:30:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T17:00:00Z,28.1324,-97.0345,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T17:30:00Z,28.1324,-97.0345,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T18:00:00Z,28.1324,-97.0345,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T18:30:00Z,28.1324,-97.0345,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T19:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T19:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T20:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T20:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T21:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T21:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T22:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T22:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-04T23:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T00:00:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T00:30:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T01:00:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T01:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T02:00:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T02:30:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T03:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T04:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T04:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T05:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T05:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T06:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T07:00:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T07:30:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T08:30:00Z,28.1324,-97.0345,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T09:30:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T10:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T10:30:00Z,28.1324,-97.0345,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T11:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T12:00:00Z,28.1324,-97.0345,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T12:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T13:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T13:30:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T14:00:00Z,28.1324,-97.0345,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T14:30:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T15:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T15:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T16:00:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T16:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T17:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T17:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T18:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T18:30:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T19:00:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T19:30:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T20:30:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T21:00:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T21:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T22:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T22:30:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T23:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-05T23:30:00Z,28.1324,-97.0345,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T00:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T00:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T01:00:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T01:30:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T02:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T02:30:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T03:00:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T04:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T04:30:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T05:00:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T05:30:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T06:00:00Z,28.1324,-97.0345,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T06:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T07:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T07:30:00Z,28.1324,-97.0345,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T08:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T08:30:00Z,28.1324,-97.0345,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T09:00:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T09:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T10:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T10:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T11:00:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T11:30:00Z,28.1324,-97.0345,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T12:00:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T12:30:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T13:00:00Z,28.1324,-97.0345,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T13:30:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T14:00:00Z,28.1324,-97.0345,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T14:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T15:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T16:00:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T16:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T17:00:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T17:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T18:00:00Z,28.1324,-97.0345,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T18:30:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T19:00:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T19:30:00Z,28.1324,-97.0345,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T20:30:00Z,28.1324,-97.0345,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T21:00:00Z,28.1324,-97.0345,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T21:30:00Z,28.1324,-97.0345,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T22:00:00Z,28.1324,-97.0345,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T22:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T23:00:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-06T23:30:00Z,28.1324,-97.0345,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T00:00:00Z,28.1324,-97.0345,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T00:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T01:00:00Z,28.1324,-97.0345,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T01:30:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T02:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T02:30:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T03:00:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T03:30:00Z,28.1324,-97.0345,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T04:00:00Z,28.1324,-97.0345,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T04:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T05:00:00Z,28.1324,-97.0345,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T05:30:00Z,28.1324,-97.0345,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T06:00:00Z,28.1324,-97.0345,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T06:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T07:00:00Z,28.1324,-97.0345,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-09-07T07:30:00Z,28.1324,-97.0345,0.0,36.0,1111122 