owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T00:00:00Z,28.8332,-90.8320,10.0,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T01:00:00Z,28.8332,-90.8320,10.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T02:00:00Z,28.8332,-90.8320,10.0,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T03:00:00Z,28.8332,-90.8320,10.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T04:00:00Z,28.8332,-90.8320,10.0,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T05:00:00Z,28.8332,-90.8320,10.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T06:00:00Z,28.8332,-90.8320,10.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T07:00:00Z,28.8332,-90.8320,10.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T08:00:00Z,28.8332,-90.8320,10.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T09:00:00Z,28.8332,-90.8320,10.0,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T10:00:00Z,28.8332,-90.8320,10.0,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T11:00:00Z,28.8332,-90.8320,10.0,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T12:00:00Z,28.8332,-90.8320,10.0,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T13:00:00Z,28.8332,-90.8320,10.0,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T14:00:00Z,28.8332,-90.8320,10.0,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T15:00:00Z,28.8332,-90.8320,10.0,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T16:00:00Z,28.8332,-90.8320,10.0,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T17:00:00Z,28.8332,-90.8320,10.0,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T18:00:00Z,28.8332,-90.8320,10.0,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T19:00:00Z,28.8332,-90.8320,10.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T20:00:00Z,28.8332,-90.8320,10.0,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T21:00:00Z,28.8332,-90.8320,10.0,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T22:00:00Z,28.8332,-90.8320,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T23:00:00Z,28.8332,-90.8320,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T00:00:00Z,28.8332,-90.8320,10.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T01:00:00Z,28.8332,-90.8320,10.0,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T02:00:00Z,28.8332,-90.8320,10.0,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T03:00:00Z,28.8332,-90.8320,10.0,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T04:00:00Z,28.8332,-90.8320,10.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T05:00:00Z,28.8332,-90.8320,10.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T06:00:00Z,28.8332,-90.8320,10.0,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T07:00:00Z,28.8332,-90.8320,10.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T08:00:00Z,28.8332,-90.8320,10.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T09:00:00Z,28.8332,-90.8320,10.0,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T10:00:00Z,28.8332,-90.8320,10.0,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T11:00:00Z,28.8332,-90.8320,10.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T12:00:00Z,28.8332,-90.8320,10.0,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T13:00:00Z,28.8332,-90.8320,10.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T14:00:00Z,28.8332,-90.8320,10.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T15:00:00Z,28.8332,-90.8320,10.0,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T16:00:00Z,28.8332,-90.8320,10.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T17:00:00Z,28.8332,-90.8320,10.0,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T18:00:00Z,28.8332,-90.8320,10.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T19:00:00Z,28.8332,-90.8320,10.0,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T20:00:00Z,28.8332,-90.8320,10.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T21:00:00Z,28.8332,-90.8320,10.0,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T22:00:00Z,28.8332,-90.8320,10.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T23:00:00Z,28.8332,-90.8320,10.0,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T00:00:00Z,28.8332,-90.8320,10.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T01:00:00Z,28.8332,-90.8320,10.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T02:00:00Z,28.8332,-90.8320,10.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T03:00:00Z,28.8332,-90.8320,10.0,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T04:00:00Z,28.8332,-90.8320,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T05:00:00Z,28.8332,-90.8320,10.0,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T06:00:00Z,28.8332,-90.8320,10.0,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T07:00:00Z,28.8332,-90.8320,10.0,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T08:00:00Z,28.8332,-90.8320,10.0,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T09:00:00Z,28.8332,-90.8320,10.0,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T10:00:00Z,28.8332,-90.8320,10.0,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T11:00:00Z,28.8332,-90.8320,10.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T12:00:00Z,28.8332,-90.8320,10.0,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T13:00:00Z,28.8332,-90.8320,10.0,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T14:00:00Z,28.8332,-90.8320,10.0,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T15:00:00Z,28.8332,-90.8320,10.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T16:00:00Z,28.8332,-90.8320,10.0,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T17:00:00Z,28.8332,-90.8320,10.0,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T18:00:00Z,28.8332,-90.8320,10.0,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T19:00:00Z,28.8332,-90.8320,10.0,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T20:00:00Z,28.8332,-90.8320,10.0,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T21:00:00Z,28.8332,-90.8320,10.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T22:00:00Z,28.8332,-90.8320,10.0,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T23:00:00Z,28.8332,-90.8320,10.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T00:00:00Z,28.8332,-90.8320,10.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T01:00:00Z,28.8332,-90.8320,10.0,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T02:00:00Z,28.8332,-90.8320,10.0,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T03:00:00Z,28.8332,-90.8320,10.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T04:00:00Z,28.8332,-90.8320,10.0,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T05:00:00Z,28.8332,-90.8320,10.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T06:00:00Z,28.8332,-90.8320,10.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T07:00:00Z,28.8332,-90.8320,10.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T08:00:00Z,28.8332,-90.8320,10.0,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T09:00:00Z,28.8332,-90.8320,10.0,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T10:00:00Z,28.8332,-90.8320,10.0,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T11:00:00Z,28.8332,-90.8320,10.0,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T12:00:00Z,28.8332,-90.8320,10.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T13:00:00Z,28.8332,-90.8320,10.0,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T14:00:00Z,28.8332,-90.8320,10.0,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T15:00:00Z,28.8332,-90.8320,10.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T16:00:00Z,28.8332,-90.8320,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T17:00:00Z,28.8332,-90.8320,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T18:00:00Z,28.8332,-90.8320,10.0,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T19:00:00Z,28.8332,-90.8320,10.0,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T20:00:00Z,28.8332,-90.8320,10.0,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T21:00:00Z,28.8332,-90.8320,10.0,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T22:00:00Z,28.8332,-90.8320,10.0,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T23:00:00Z,28.8332,-90.8320,10.0,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T00:00:00Z,28.8332,-90.8320,10.0,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T01:00:00Z,28.8332,-90.8320,10.0,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T02:00:00Z,28.8332,-90.8320,10.0,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T03:00:00Z,28.8332,-90.8320,10.0,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T04:00:00Z,28.8332,-90.8320,10.0,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T05:00:00Z,28.8332,-90.8320,10.0,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T06:00:00Z,28.8332,-90.8320,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T07:00:00Z,28.8332,-90.8320,10.0,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T08:00:00Z,28.8332,-90.8320,10.0,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T09:00:00Z,28.8332,-90.8320,10.0,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T10:00:00Z,28.8332,-90.8320,10.0,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T11:00:00Z,28.8332,-90.8320,10.0,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T12:00:00Z,28.8332,-90.8320,10.0,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T13:00:00Z,28.8332,-90.8320,10.0,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T14:00:00Z,28.8332,-90.8320,10.0,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T15:00:00Z,28.8332,-90.8320,10.0,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T16:00:00Z,28.8332,-90.8320,10.0,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T17:00:00Z,28.8332,-90.8320,10.0,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T18:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T19:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T20:00:00Z,28.8332,-90.8320,10.0,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T21:00:00Z,28.8332,-90.8320,10.0,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T22:00:00Z,28.8332,-90.8320,10.0,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T23:00:00Z,28.8332,-90.8320,10.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T00:00:00Z,28.8332,-90.8320,10.0,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T01:00:00Z,28.8332,-90.8320,10.0,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T02:00:00Z,28.8332,-90.8320,10.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T03:00:00Z,28.8332,-90.8320,10.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T04:00:00Z,28.8332,-90.8320,10.0,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T05:00:00Z,28.8332,-90.8320,10.0,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T06:00:00Z,28.8332,-90.8320,10.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T07:00:00Z,28.8332,-90.8320,10.0,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T08:00:00Z,28.8332,-90.8320,10.0,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T09:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T10:00:00Z,28.8332,-90.8320,10.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T11:00:00Z,28.8332,-90.8320,10.0,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T12:00:00Z,28.8332,-90.8320,10.0,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T13:00:00Z,28.8332,-90.8320,10.0,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T14:00:00Z,28.8332,-90.8320,10.0,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T15:00:00Z,28.8332,-90.8320,10.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T16:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T17:00:00Z,28.8332,-90.8320,10.0,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T18:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T19:00:00Z,28.8332,-90.8320,10.0,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T20:00:00Z,28.8332,-90.8320,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T21:00:00Z,28.8332,-90.8320,10.0,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T22:00:00Z,28.8332,-90.8320,10.0,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T23:00:00Z,28.8332,-90.8320,10.0,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T00:00:00Z,28.8332,-90.8320,10.0,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T01:00:00Z,28.8332,-90.8320,10.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T02:00:00Z,28.8332,-90.8320,10.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T03:00:00Z,28.8332,-90.8320,10.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T04:00:00Z,28.8332,-90.8320,10.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T05:00:00Z,28.8332,-90.8320,10.0,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T06:00:00Z,28.8332,-90.8320,10.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T07:00:00Z,28.8332,-90.8320,10.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T08:00:00Z,28.8332,-90.8320,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T09:00:00Z,28.8332,-90.8320,10.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T10:00:00Z,28.8332,-90.8320,10.0,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T11:00:00Z,28.8332,-90.8320,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T12:00:00Z,28.8332,-90.8320,10.0,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T13:00:00Z,28.8332,-90.8320,10.0,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T14:00:00Z,28.8332,-90.8320,10.0,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T15:00:00Z,28.8332,-90.8320,10.0,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T16:00:00Z,28.8332,-90.8320,10.0,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T17:00:00Z,28.8332,-90.8320,10.0,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T18:00:00Z,28.8332,-90.8320,10.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T19:00:00Z,28.8332,-90.8320,10.0,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T20:00:00Z,28.8332,-90.8320,10.0,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T21:00:00Z,28.8332,-90.8320,10.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T22:00:00Z,28.8332,-90.8320,10.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T23:00:00Z,28.8332,-90.8320,10.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T00:00:00Z,28.8332,-90.8320,10.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T01:00:00Z,28.8332,-90.8320,10.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T02:00:00Z,28.8332,-90.8320,10.0,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T03:00:00Z,28.8332,-90.8320,10.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T04:00:00Z,28.8332,-90.8320,10.0,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T05:00:00Z,28.8332,-90.8320,10.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T06:00:00Z,28.8332,-90.8320,10.0,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T07:00:00Z,28.8332,-90.8320,10.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T08:00:00Z,28.8332,-90.8320,10.0,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T09:00:00Z,28.8332,-90.8320,10.0,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T10:00:00Z,28.8332,-90.8320,10.0,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T11:00:00Z,28.8332,-90.8320,10.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T12:00:00Z,28.8332,-90.8320,10.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T13:00:00Z,28.8332,-90.8320,10.0,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T14:00:00Z,28.8332,-90.8320,10.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T15:00:00Z,28.8332,-90.8320,10.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T16:00:00Z,28.8332,-90.8320,10.0,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T17:00:00Z,28.8332,-90.8320,10.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T18:00:00Z,28.8332,-90.8320,10.0,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T19:00:00Z,28.8332,-90.8320,10.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T20:00:00Z,28.8332,-90.8320,10.0,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T21:00:00Z,28.8332,-90.8320,10.0,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T22:00:00Z,28.8332,-90.8320,10.0,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T23:00:00Z,28.8332,-90.8320,10.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T00:00:00Z,28.8332,-90.8320,10.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T01:00:00Z,28.8332,-90.8320,10.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T02:00:00Z,28.8332,-90.8320,10.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T03:00:00Z,28.8332,-90.8320,10.0,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T04:00:00Z,28.8332,-90.8320,10.0,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T05:00:00Z,28.8332,-90.8320,10.0,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T06:00:00Z,28.8332,-90.8320,10.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T07:00:00Z,28.8332,-90.8320,10.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T08:00:00Z,28.8332,-90.8320,10.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T09:00:00Z,28.8332,-90.8320,10.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T10:00:00Z,28.8332,-90.8320,10.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T11:00:00Z,28.8332,-90.8320,10.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T12:00:00Z,28.8332,-90.8320,10.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T13:00:00Z,28.8332,-90.8320,10.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T14:00:00Z,28.8332,-90.8320,10.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T15:00:00Z,28.8332,-90.8320,10.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T16:00:00Z,28.8332,-90.8320,10.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T17:00:00Z,28.8332,-90.8320,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T18:00:00Z,28.8332,-90.8320,10.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T19:00:00Z,28.8332,-90.8320,10.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T20:00:00Z,28.8332,-90.8320,10.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T21:00:00Z,28.8332,-90.8320,10.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T22:00:00Z,28.8332,-90.8320,10.0,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T23:00:00Z,28.8332,-90.8320,10.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T00:00:00Z,28.8332,-90.8320,10.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T01:00:00Z,28.8332,-90.8320,10.0,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T02:00:00Z,28.8332,-90.8320,10.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T03:00:00Z,28.8332,-90.8320,10.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T04:00:00Z,28.8332,-90.8320,10.0,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T05:00:00Z,28.8332,-90.8320,10.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T06:00:00Z,28.8332,-90.8320,10.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T07:00:00Z,28.8332,-90.8320,10.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T08:00:00Z,28.8332,-90.8320,10.0,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T09:00:00Z,28.8332,-90.8320,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T10:00:00Z,28.8332,-90.8320,10.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T11:00:00Z,28.8332,-90.8320,10.0,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T12:00:00Z,28.8332,-90.8320,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T13:00:00Z,28.8332,-90.8320,10.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T14:00:00Z,28.8332,-90.8320,10.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T15:00:00Z,28.8332,-90.8320,10.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T16:00:00Z,28.8332,-90.8320,10.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T17:00:00Z,28.8332,-90.8320,10.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T18:00:00Z,28.8332,-90.8320,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T19:00:00Z,28.8332,-90.8320,10.0,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T20:00:00Z,28.8332,-90.8320,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T21:00:00Z,28.8332,-90.8320,10.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T22:00:00Z,28.8332,-90.8320,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T23:00:00Z,28.8332,-90.8320,10.0,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T00:00:00Z,28.8332,-90.8320,10.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T01:00:00Z,28.8332,-90.8320,10.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T02:00:00Z,28.8332,-90.8320,10.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T03:00:00Z,28.8332,-90.8320,10.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T04:00:00Z,28.8332,-90.8320,10.0,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T05:00:00Z,28.8332,-90.8320,10.0,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T06:00:00Z,28.8332,-90.8320,10.0,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T07:00:00Z,28.8332,-90.8320,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T08:00:00Z,28.8332,-90.8320,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T09:00:00Z,28.8332,-90.8320,10.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T10:00:00Z,28.8332,-90.8320,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T11:00:00Z,28.8332,-90.8320,10.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T12:00:00Z,28.8332,-90.8320,10.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T13:00:00Z,28.8332,-90.8320,10.0,28.21,11111222 