owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T00:00:00Z,29.4412,-92.0613,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T01:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T02:00:00Z,29.4412,-92.0613,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T03:00:00Z,29.4412,-92.0613,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T04:00:00Z,29.4412,-92.0613,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T05:00:00Z,29.4412,-92.0613,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T06:00:00Z,29.4412,-92.0613,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T07:00:00Z,29.4412,-92.0613,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T08:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T09:00:00Z,29.4412,-92.0613,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T10:00:00Z,29.4412,-92.0613,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T11:00:00Z,29.4412,-92.0613,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T12:00:00Z,29.4412,-92.0613,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T13:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T14:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T15:00:00Z,29.4412,-92.0613,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T16:00:00Z,29.4412,-92.0613,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T17:00:00Z,29.4412,-92.0613,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T18:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T19:00:00Z,29.4412,-92.0613,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T20:00:00Z,29.4412,-92.0613,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T21:00:00Z,29.4412,-92.0613,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T22:00:00Z,29.4412,-92.0613,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T23:00:00Z,29.4412,-92.0613,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T00:00:00Z,29.4412,-92.0613,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T01:00:00Z,29.4412,-92.0613,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T02:00:00Z,29.4412,-92.0613,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T03:00:00Z,29.4412,-92.0613,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T04:00:00Z,29.4412,-92.0613,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T05:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T06:00:00Z,29.4412,-92.0613,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T07:00:00Z,29.4412,-92.0613,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T08:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T09:00:00Z,29.4412,-92.0613,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T10:00:00Z,29.4412,-92.0613,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T11:00:00Z,29.4412,-92.0613,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T12:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T13:00:00Z,29.4412,-92.0613,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T14:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T15:00:00Z,29.4412,-92.0613,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T16:00:00Z,29.4412,-92.0613,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T17:00:00Z,29.4412,-92.0613,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T18:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T19:00:00Z,29.4412,-92.0613,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T20:00:00Z,29.4412,-92.0613,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T21:00:00Z,29.4412,-92.0613,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T22:00:00Z,29.4412,-92.0613,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T23:00:00Z,29.4412,-92.0613,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T00:00:00Z,29.4412,-92.0613,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T01:00:00Z,29.4412,-92.0613,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T02:00:00Z,29.4412,-92.0613,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T03:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T04:00:00Z,29.4412,-92.0613,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T05:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T06:00:00Z,29.4412,-92.0613,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T07:00:00Z,29.4412,-92.0613,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T08:00:00Z,29.4412,-92.0613,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T09:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T10:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T11:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T12:00:00Z,29.4412,-92.0613,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T13:00:00Z,29.4412,-92.0613,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T14:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T15:00:00Z,29.4412,-92.0613,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T16:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T17:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T18:00:00Z,29.4412,-92.0613,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T19:00:00Z,29.4412,-92.0613,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T20:00:00Z,29.4412,-92.0613,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T21:00:00Z,29.4412,-92.0613,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T22:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T23:00:00Z,29.4412,-92.0613,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T00:00:00Z,29.4412,-92.0613,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T01:00:00Z,29.4412,-92.0613,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T02:00:00Z,29.4412,-92.0613,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T03:00:00Z,29.4412,-92.0613,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T04:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T05:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T06:00:00Z,29.4412,-92.0613,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T07:00:00Z,29.4412,-92.0613,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T08:00:00Z,29.4412,-92.0613,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T09:00:00Z,29.4412,-92.0613,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T10:00:00Z,29.4412,-92.0613,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T11:00:00Z,29.4412,-92.0613,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T12:00:00Z,29.4412,-92.0613,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T13:00:00Z,29.4412,-92.0613,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T14:00:00Z,29.4412,-92.0613,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T15:00:00Z,29.4412,-92.0613,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T16:00:00Z,29.4412,-92.0613,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T17:00:00Z,29.4412,-92.0613,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T18:00:00Z,29.4412,-92.0613,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T19:00:00Z,29.4412,-92.0613,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T20:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T21:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T22:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T23:00:00Z,29.4412,-92.0613,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T00:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T01:00:00Z,29.4412,-92.0613,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T02:00:00Z,29.4412,-92.0613,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T03:00:00Z,29.4412,-92.0613,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T04:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T05:00:00Z,29.4412,-92.0613,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T06:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T07:00:00Z,29.4412,-92.0613,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T08:00:00Z,29.4412,-92.0613,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T09:00:00Z,29.4412,-92.0613,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T10:00:00Z,29.4412,-92.0613,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T11:00:00Z,29.4412,-92.0613,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T12:00:00Z,29.4412,-92.0613,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T13:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T14:00:00Z,29.4412,-92.0613,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T15:00:00Z,29.4412,-92.0613,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T16:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T17:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T18:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T19:00:00Z,29.4412,-92.0613,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T20:00:00Z,29.4412,-92.0613,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T21:00:00Z,29.4412,-92.0613,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T22:00:00Z,29.4412,-92.0613,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T23:00:00Z,29.4412,-92.0613,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T00:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T01:00:00Z,29.4412,-92.0613,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T02:00:00Z,29.4412,-92.0613,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T03:00:00Z,29.4412,-92.0613,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T04:00:00Z,29.4412,-92.0613,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T05:00:00Z,29.4412,-92.0613,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T06:00:00Z,29.4412,-92.0613,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T07:00:00Z,29.4412,-92.0613,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T08:00:00Z,29.4412,-92.0613,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T09:00:00Z,29.4412,-92.0613,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T10:00:00Z,29.4412,-92.0613,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T11:00:00Z,29.4412,-92.0613,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T12:00:00Z,29.4412,-92.0613,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T13:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T14:00:00Z,29.4412,-92.0613,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T15:00:00Z,29.4412,-92.0613,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T16:00:00Z,29.4412,-92.0613,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T17:00:00Z,29.4412,-92.0613,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T18:00:00Z,29.4412,-92.0613,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T19:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T20:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T21:00:00Z,29.4412,-92.0613,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T22:00:00Z,29.4412,-92.0613,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T23:00:00Z,29.4412,-92.0613,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T00:00:00Z,29.4412,-92.0613,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T01:00:00Z,29.4412,-92.0613,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T02:00:00Z,29.4412,-92.0613,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T03:00:00Z,29.4412,-92.0613,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T04:00:00Z,29.4412,-92.0613,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T05:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T06:00:00Z,29.4412,-92.0613,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T07:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T08:00:00Z,29.4412,-92.0613,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T09:00:00Z,29.4412,-92.0613,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T10:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T11:00:00Z,29.4412,-92.0613,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T12:00:00Z,29.4412,-92.0613,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T13:00:00Z,29.4412,-92.0613,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T14:00:00Z,29.4412,-92.0613,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T15:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T16:00:00Z,29.4412,-92.0613,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T17:00:00Z,29.4412,-92.0613,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T18:00:00Z,29.4412,-92.0613,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T19:00:00Z,29.4412,-92.0613,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T20:00:00Z,29.4412,-92.0613,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T21:00:00Z,29.4412,-92.0613,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T22:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T23:00:00Z,29.4412,-92.0613,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T00:00:00Z,29.4412,-92.0613,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T01:00:00Z,29.4412,-92.0613,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T02:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T03:00:00Z,29.4412,-92.0613,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T04:00:00Z,29.4412,-92.0613,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T05:00:00Z,29.4412,-92.0613,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T06:00:00Z,29.4412,-92.0613,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T07:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T08:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T09:00:00Z,29.4412,-92.0613,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T10:00:00Z,29.4412,-92.0613,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T11:00:00Z,29.4412,-92.0613,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T12:00:00Z,29.4412,-92.0613,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T13:00:00Z,29.4412,-92.0613,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T14:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T15:00:00Z,29.4412,-92.0613,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T16:00:00Z,29.4412,-92.0613,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T17:00:00Z,29.4412,-92.0613,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T18:00:00Z,29.4412,-92.0613,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T19:00:00Z,29.4412,-92.0613,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T20:00:00Z,29.4412,-92.0613,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T21:00:00Z,29.4412,-92.0613,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T22:00:00Z,29.4412,-92.0613,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T23:00:00Z,29.4412,-92.0613,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T00:00:00Z,29.4412,-92.0613,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T01:00:00Z,29.4412,-92.0613,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T02:00:00Z,29.4412,-92.0613,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T03:00:00Z,29.4412,-92.0613,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T04:00:00Z,29.4412,-92.0613,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T05:00:00Z,29.4412,-92.0613,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T06:00:00Z,29.4412,-92.0613,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T07:00:00Z,29.4412,-92.0613,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T08:00:00Z,29.4412,-92.0613,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T09:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T10:00:00Z,29.4412,-92.0613,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T11:00:00Z,29.4412,-92.0613,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T12:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T13:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T14:00:00Z,29.4412,-92.0613,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T15:00:00Z,29.4412,-92.0613,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T16:00:00Z,29.4412,-92.0613,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T17:00:00Z,29.4412,-92.0613,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T18:00:00Z,29.4412,-92.0613,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T19:00:00Z,29.4412,-92.0613,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T20:00:00Z,29.4412,-92.0613,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T21:00:00Z,29.4412,-92.0613,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T22:00:00Z,29.4412,-92.0613,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T23:00:00Z,29.4412,-92.0613,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T00:00:00Z,29.4412,-92.0613,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T01:00:00Z,29.4412,-92.0613,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T02:00:00Z,29.4412,-92.0613,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T03:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T04:00:00Z,29.4412,-92.0613,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T05:00:00Z,29.4412,-92.0613,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T06:00:00Z,29.4412,-92.0613,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T07:00:00Z,29.4412,-92.0613,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T08:00:00Z,29.4412,-92.0613,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T09:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T10:00:00Z,29.4412,-92.0613,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T11:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T12:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T13:00:00Z,29.4412,-92.0613,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T14:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T15:00:00Z,29.4412,-92.0613,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T16:00:00Z,29.4412,-92.0613,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T17:00:00Z,29.4412,-92.0613,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T18:00:00Z,29.4412,-92.0613,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T19:00:00Z,29.4412,-92.0613,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T20:00:00Z,29.4412,-92.0613,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T21:00:00Z,29.4412,-92.0613,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T22:00:00Z,29.4412,-92.0613,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T23:00:00Z,29.4412,-92.0613,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T00:00:00Z,29.4412,-92.0613,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T01:00:00Z,29.4412,-92.0613,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T02:00:00Z,29.4412,-92.0613,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T03:00:00Z,29.4412,-92.0613,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T04:00:00Z,29.4412,-92.0613,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T05:00:00Z,29.4412,-92.0613,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T06:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T07:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T08:00:00Z,29.4412,-92.0613,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T09:00:00Z,29.4412,-92.0613,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T10:00:00Z,29.4412,-92.0613,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T11:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T12:00:00Z,29.4412,-92.0613,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T13:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T14:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T15:00:00Z,29.4412,-92.0613,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T16:00:00Z,29.4412,-92.0613,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T17:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T18:00:00Z,29.4412,-92.0613,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T19:00:00Z,29.4412,-92.0613,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T20:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T21:00:00Z,29.4412,-92.0613,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T22:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T23:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-12T00:00:00Z,29.4412,-92.0613,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-12T01:00:00Z,29.4412,-92.0613,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-12T02:00:00Z,29.4412,-92.0613,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-12T03:00:00Z,29.4412,-92.0613,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-12T04:00:00Z,29.4412,-92.0613,23.48,11111222 