owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:00:00Z,29.8672,-93.9310,0.0,3.1,114.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:06:00Z,29.8672,-93.9310,0.0,2.0,121.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:12:00Z,29.8672,-93.9310,0.0,2.6,119.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:18:00Z,29.8672,-93.9310,0.0,2.6,119.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:24:00Z,29.8672,-93.9310,0.0,2.9,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:30:00Z,29.8672,-93.9310,0.0,2.5,114.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:36:00Z,29.8672,-93.9310,0.0,2.5,113.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:42:00Z,29.8672,-93.9310,0.0,2.8,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:48:00Z,29.8672,-93.9310,0.0,2.6,115.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T00:54:00Z,29.8672,-93.9310,0.0,2.5,121.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:00:00Z,29.8672,-93.9310,0.0,2.9,118.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:06:00Z,29.8672,-93.9310,0.0,2.7,113.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:12:00Z,29.8672,-93.9310,0.0,3.2,114.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:18:00Z,29.8672,-93.9310,0.0,3.2,114.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:24:00Z,29.8672,-93.9310,0.0,2.6,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:30:00Z,29.8672,-93.9310,0.0,3.1,111.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:36:00Z,29.8672,-93.9310,0.0,2.8,108.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:42:00Z,29.8672,-93.9310,0.0,3.1,111.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:48:00Z,29.8672,-93.9310,0.0,2.9,114.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T01:54:00Z,29.8672,-93.9310,0.0,2.9,115.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:00:00Z,29.8672,-93.9310,0.0,3.2,114.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:06:00Z,29.8672,-93.9310,0.0,3.3,115.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:12:00Z,29.8672,-93.9310,0.0,2.7,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:18:00Z,29.8672,-93.9310,0.0,2.7,114.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:24:00Z,29.8672,-93.9310,0.0,3.3,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:30:00Z,29.8672,-93.9310,0.0,2.8,113.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:36:00Z,29.8672,-93.9310,0.0,2.8,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:42:00Z,29.8672,-93.9310,0.0,2.9,115.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:48:00Z,29.8672,-93.9310,0.0,2.5,116.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T02:54:00Z,29.8672,-93.9310,0.0,2.9,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:00:00Z,29.8672,-93.9310,0.0,2.4,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:06:00Z,29.8672,-93.9310,0.0,2.9,116.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:12:00Z,29.8672,-93.9310,0.0,3.2,114.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:18:00Z,29.8672,-93.9310,0.0,3.1,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:24:00Z,29.8672,-93.9310,0.0,3.1,109.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:30:00Z,29.8672,-93.9310,0.0,2.8,104.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:36:00Z,29.8672,-93.9310,0.0,2.6,105.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:42:00Z,29.8672,-93.9310,0.0,2.0,97.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:48:00Z,29.8672,-93.9310,0.0,2.4,89.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T03:54:00Z,29.8672,-93.9310,0.0,1.5,85.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:00:00Z,29.8672,-93.9310,0.0,1.9,91.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:06:00Z,29.8672,-93.9310,0.0,2.0,82.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:12:00Z,29.8672,-93.9310,0.0,1.7,89.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:18:00Z,29.8672,-93.9310,0.0,1.7,89.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:24:00Z,29.8672,-93.9310,0.0,2.2,86.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:30:00Z,29.8672,-93.9310,0.0,1.8,83.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:36:00Z,29.8672,-93.9310,0.0,2.3,92.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:42:00Z,29.8672,-93.9310,0.0,2.5,95.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:48:00Z,29.8672,-93.9310,0.0,2.6,92.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T04:54:00Z,29.8672,-93.9310,0.0,2.6,96.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:00:00Z,29.8672,-93.9310,0.0,2.2,97.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:06:00Z,29.8672,-93.9310,0.0,2.5,96.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:12:00Z,29.8672,-93.9310,0.0,2.0,91.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:18:00Z,29.8672,-93.9310,0.0,2.0,91.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:24:00Z,29.8672,-93.9310,0.0,1.8,90.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:30:00Z,29.8672,-93.9310,0.0,1.8,88.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:36:00Z,29.8672,-93.9310,0.0,1.8,95.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:42:00Z,29.8672,-93.9310,0.0,1.6,90.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:48:00Z,29.8672,-93.9310,0.0,1.6,96.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T05:54:00Z,29.8672,-93.9310,0.0,2.3,96.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:00:00Z,29.8672,-93.9310,0.0,1.9,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:06:00Z,29.8672,-93.9310,0.0,2.2,99.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:12:00Z,29.8672,-93.9310,0.0,1.9,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:18:00Z,29.8672,-93.9310,0.0,1.9,93.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:24:00Z,29.8672,-93.9310,0.0,1.1,129.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:30:00Z,29.8672,-93.9310,0.0,1.2,93.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:36:00Z,29.8672,-93.9310,0.0,1.3,97.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:42:00Z,29.8672,-93.9310,0.0,0.8,139.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:48:00Z,29.8672,-93.9310,0.0,1.5,129.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T06:54:00Z,29.8672,-93.9310,0.0,1.5,124.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:00:00Z,29.8672,-93.9310,0.0,1.1,135.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:06:00Z,29.8672,-93.9310,0.0,2.2,115.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:12:00Z,29.8672,-93.9310,0.0,1.7,118.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:18:00Z,29.8672,-93.9310,0.0,1.7,118.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:24:00Z,29.8672,-93.9310,0.0,1.3,125.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:30:00Z,29.8672,-93.9310,0.0,1.9,130.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:36:00Z,29.8672,-93.9310,0.0,1.2,125.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:42:00Z,29.8672,-93.9310,0.0,1.5,118.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:48:00Z,29.8672,-93.9310,0.0,1.5,123.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T07:54:00Z,29.8672,-93.9310,0.0,1.0,118.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:00:00Z,29.8672,-93.9310,0.0,1.9,110.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:06:00Z,29.8672,-93.9310,0.0,1.8,112.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:12:00Z,29.8672,-93.9310,0.0,1.5,104.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:18:00Z,29.8672,-93.9310,0.0,1.5,104.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:24:00Z,29.8672,-93.9310,0.0,2.3,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:30:00Z,29.8672,-93.9310,0.0,2.2,123.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:36:00Z,29.8672,-93.9310,0.0,1.4,132.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:42:00Z,29.8672,-93.9310,0.0,2.0,121.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:48:00Z,29.8672,-93.9310,0.0,2.0,124.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T08:54:00Z,29.8672,-93.9310,0.0,2.2,129.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:00:00Z,29.8672,-93.9310,0.0,2.2,126.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:06:00Z,29.8672,-93.9310,0.0,2.1,132.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:12:00Z,29.8672,-93.9310,0.0,2.7,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:18:00Z,29.8672,-93.9310,0.0,2.7,132.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:24:00Z,29.8672,-93.9310,0.0,2.7,134.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:30:00Z,29.8672,-93.9310,0.0,3.0,147.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:36:00Z,29.8672,-93.9310,0.0,3.3,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:42:00Z,29.8672,-93.9310,0.0,3.3,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:48:00Z,29.8672,-93.9310,0.0,2.7,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T09:54:00Z,29.8672,-93.9310,0.0,2.8,161.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:00:00Z,29.8672,-93.9310,0.0,3.1,167.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:06:00Z,29.8672,-93.9310,0.0,3.8,169.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:12:00Z,29.8672,-93.9310,0.0,4.3,169.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:18:00Z,29.8672,-93.9310,0.0,4.3,169.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:24:00Z,29.8672,-93.9310,0.0,4.1,177.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:30:00Z,29.8672,-93.9310,0.0,3.1,155.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:36:00Z,29.8672,-93.9310,0.0,3.2,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:42:00Z,29.8672,-93.9310,0.0,3.1,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:48:00Z,29.8672,-93.9310,0.0,2.8,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T10:54:00Z,29.8672,-93.9310,0.0,2.7,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:00:00Z,29.8672,-93.9310,0.0,3.2,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:06:00Z,29.8672,-93.9310,0.0,2.3,165.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:12:00Z,29.8672,-93.9310,0.0,2.5,158.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:18:00Z,29.8672,-93.9310,0.0,2.5,158.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:24:00Z,29.8672,-93.9310,0.0,2.5,160.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:30:00Z,29.8672,-93.9310,0.0,3.8,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:36:00Z,29.8672,-93.9310,0.0,2.9,152.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:42:00Z,29.8672,-93.9310,0.0,3.2,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:48:00Z,29.8672,-93.9310,0.0,3.3,156.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T11:54:00Z,29.8672,-93.9310,0.0,3.8,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:00:00Z,29.8672,-93.9310,0.0,3.4,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:06:00Z,29.8672,-93.9310,0.0,3.3,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:12:00Z,29.8672,-93.9310,0.0,3.9,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:18:00Z,29.8672,-93.9310,0.0,3.9,153.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:24:00Z,29.8672,-93.9310,0.0,4.2,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:30:00Z,29.8672,-93.9310,0.0,4.3,166.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:36:00Z,29.8672,-93.9310,0.0,3.2,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:42:00Z,29.8672,-93.9310,0.0,3.6,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:48:00Z,29.8672,-93.9310,0.0,3.4,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T12:54:00Z,29.8672,-93.9310,0.0,3.1,163.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:00:00Z,29.8672,-93.9310,0.0,3.3,165.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:06:00Z,29.8672,-93.9310,0.0,3.2,163.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:12:00Z,29.8672,-93.9310,0.0,3.3,186.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:18:00Z,29.8672,-93.9310,0.0,3.3,186.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:24:00Z,29.8672,-93.9310,0.0,4.6,193.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:30:00Z,29.8672,-93.9310,0.0,5.9,160.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:36:00Z,29.8672,-93.9310,0.0,4.2,172.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:42:00Z,29.8672,-93.9310,0.0,6.2,210.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:48:00Z,29.8672,-93.9310,0.0,4.7,265.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T13:54:00Z,29.8672,-93.9310,0.0,3.2,249.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:00:00Z,29.8672,-93.9310,0.0,3.0,277.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:06:00Z,29.8672,-93.9310,0.0,4.4,247.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:12:00Z,29.8672,-93.9310,0.0,3.9,228.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:18:00Z,29.8672,-93.9310,0.0,3.9,228.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:24:00Z,29.8672,-93.9310,0.0,3.1,223.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:30:00Z,29.8672,-93.9310,0.0,3.3,274.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:36:00Z,29.8672,-93.9310,0.0,3.2,292.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:42:00Z,29.8672,-93.9310,0.0,3.8,283.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:48:00Z,29.8672,-93.9310,0.0,3.0,271.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T14:54:00Z,29.8672,-93.9310,0.0,3.3,268.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:00:00Z,29.8672,-93.9310,0.0,2.6,230.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:06:00Z,29.8672,-93.9310,0.0,4.2,231.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:12:00Z,29.8672,-93.9310,0.0,4.9,224.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:18:00Z,29.8672,-93.9310,0.0,4.3,224.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:24:00Z,29.8672,-93.9310,0.0,4.3,224.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:30:00Z,29.8672,-93.9310,0.0,5.6,212.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:36:00Z,29.8672,-93.9310,0.0,5.3,218.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:42:00Z,29.8672,-93.9310,0.0,4.5,223.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:48:00Z,29.8672,-93.9310,0.0,3.9,222.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T15:54:00Z,29.8672,-93.9310,0.0,4.4,217.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:00:00Z,29.8672,-93.9310,0.0,6.4,225.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:06:00Z,29.8672,-93.9310,0.0,4.9,220.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:12:00Z,29.8672,-93.9310,0.0,3.7,232.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:18:00Z,29.8672,-93.9310,0.0,3.7,232.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:24:00Z,29.8672,-93.9310,0.0,4.3,225.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:30:00Z,29.8672,-93.9310,0.0,3.6,217.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:36:00Z,29.8672,-93.9310,0.0,5.4,225.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:42:00Z,29.8672,-93.9310,0.0,3.8,229.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:48:00Z,29.8672,-93.9310,0.0,3.8,215.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T16:54:00Z,29.8672,-93.9310,0.0,4.2,217.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:00:00Z,29.8672,-93.9310,0.0,3.9,217.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:06:00Z,29.8672,-93.9310,0.0,4.2,231.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:12:00Z,29.8672,-93.9310,0.0,3.9,222.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:18:00Z,29.8672,-93.9310,0.0,3.9,222.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:24:00Z,29.8672,-93.9310,0.0,4.7,232.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:30:00Z,29.8672,-93.9310,0.0,5.2,237.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:36:00Z,29.8672,-93.9310,0.0,5.3,232.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:42:00Z,29.8672,-93.9310,0.0,5.8,236.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:48:00Z,29.8672,-93.9310,0.0,5.0,225.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T17:54:00Z,29.8672,-93.9310,0.0,5.5,230.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:00:00Z,29.8672,-93.9310,0.0,6.6,237.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:06:00Z,29.8672,-93.9310,0.0,5.6,235.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:12:00Z,29.8672,-93.9310,0.0,5.0,219.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:18:00Z,29.8672,-93.9310,0.0,5.0,219.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:24:00Z,29.8672,-93.9310,0.0,4.2,234.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:30:00Z,29.8672,-93.9310,0.0,4.8,224.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:36:00Z,29.8672,-93.9310,0.0,4.9,223.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:42:00Z,29.8672,-93.9310,0.0,4.0,212.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:48:00Z,29.8672,-93.9310,0.0,5.4,218.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T18:54:00Z,29.8672,-93.9310,0.0,5.4,217.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:00:00Z,29.8672,-93.9310,0.0,7.5,211.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:06:00Z,29.8672,-93.9310,0.0,7.4,216.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:12:00Z,29.8672,-93.9310,0.0,4.8,214.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:18:00Z,29.8672,-93.9310,0.0,4.8,214.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:24:00Z,29.8672,-93.9310,0.0,4.2,218.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:30:00Z,29.8672,-93.9310,0.0,5.2,212.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:36:00Z,29.8672,-93.9310,0.0,4.2,207.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:42:00Z,29.8672,-93.9310,0.0,5.5,209.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:48:00Z,29.8672,-93.9310,0.0,5.0,215.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T19:54:00Z,29.8672,-93.9310,0.0,4.1,206.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T20:00:00Z,29.8672,-93.9310,0.0,4.3,209.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T20:06:00Z,29.8672,-93.9310,0.0,4.9,220.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T20:12:00Z,29.8672,-93.9310,0.0,4.8,212.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-11-01T20:18:00Z,29.8672,-93.9310,0.0,4.8,212.0,7.0,'1111122,1111122,1111122' 