owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2002-09-01T00:00:00Z,29.6350,-93.6417,2.0,20.41585383,4.30010465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T00:30:00Z,29.6350,-93.6417,2.0,6.936807168,6.789698079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T01:00:00Z,29.6350,-93.6417,2.0,21.94602424,13.99404516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T01:30:00Z,29.6350,-93.6417,2.0,352.0408671,13.28800963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T02:00:00Z,29.6350,-93.6417,2.0,326.2276632,5.774435037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T02:30:00Z,29.6350,-93.6417,2.0,64.00049469,9.968876567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T03:00:00Z,29.6350,-93.6417,2.0,39.19416146,8.877302518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T03:30:00Z,29.6350,-93.6417,2.0,18.1382502,10.37557227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T04:00:00Z,29.6350,-93.6417,2.0,26.96400267,9.637686444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T04:30:00Z,29.6350,-93.6417,2.0,29.19762823,8.568710521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T05:00:00Z,29.6350,-93.6417,2.0,359.5037268,5.770216634,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T05:30:00Z,29.6350,-93.6417,2.0,345.6188495,3.220931542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T06:00:00Z,29.6350,-93.6417,2.0,350.6459813,5.229541089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T06:30:00Z,29.6350,-93.6417,2.0,339.2120134,3.465616828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T07:00:00Z,29.6350,-93.6417,2.0,297.3502327,0.326496554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T07:30:00Z,29.6350,-93.6417,2.0,349.508758,5.491812087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T08:00:00Z,29.6350,-93.6417,2.0,15.23975358,3.233713036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T08:30:00Z,29.6350,-93.6417,2.0,9.748153269,3.9571328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T09:00:00Z,29.6350,-93.6417,2.0,354.1275959,3.518465575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T09:30:00Z,29.6350,-93.6417,2.0,174.6104904,0.532353266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T10:00:00Z,29.6350,-93.6417,2.0,265.7527464,2.025561651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T10:30:00Z,29.6350,-93.6417,2.0,261.1905027,3.460823601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T11:00:00Z,29.6350,-93.6417,2.0,321.5915517,4.989799595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T11:30:00Z,29.6350,-93.6417,2.0,295.8772071,1.489328708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T12:00:00Z,29.6350,-93.6417,2.0,292.989084,0.358468967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T12:30:00Z,29.6350,-93.6417,2.0,224.9996843,1.753624817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T13:00:00Z,29.6350,-93.6417,2.0,257.2420768,2.717075634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T13:30:00Z,29.6350,-93.6417,2.0,300.0502643,2.795782538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T14:00:00Z,29.6350,-93.6417,2.0,257.480779,6.228073538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T14:30:00Z,29.6350,-93.6417,2.0,257.4187374,4.774641348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T15:00:00Z,29.6350,-93.6417,2.0,231.1527741,5.739416347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T15:30:00Z,29.6350,-93.6417,2.0,252.3722699,7.628171472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T16:00:00Z,29.6350,-93.6417,2.0,244.5014247,12.00976686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T16:30:00Z,29.6350,-93.6417,2.0,248.111619,12.28561761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T17:00:00Z,29.6350,-93.6417,2.0,240.923804,7.860617024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T17:30:00Z,29.6350,-93.6417,2.0,236.7037809,9.272033218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T18:00:00Z,29.6350,-93.6417,2.0,237.1201871,10.97861558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T18:30:00Z,29.6350,-93.6417,2.0,238.0444079,10.90208237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T19:00:00Z,29.6350,-93.6417,2.0,252.3152284,8.690684668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T19:30:00Z,29.6350,-93.6417,2.0,253.5663455,8.872440476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T20:00:00Z,29.6350,-93.6417,2.0,267.1327085,12.796015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T20:30:00Z,29.6350,-93.6417,2.0,268.3873789,12.08478382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T21:00:00Z,29.6350,-93.6417,2.0,266.4691042,11.6921897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T21:30:00Z,29.6350,-93.6417,2.0,264.2172003,7.940403012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T22:00:00Z,29.6350,-93.6417,2.0,265.8323964,11.00910532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T22:30:00Z,29.6350,-93.6417,2.0,271.5717279,12.03452533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T23:00:00Z,29.6350,-93.6417,2.0,276.509638,13.84927796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-01T23:30:00Z,29.6350,-93.6417,2.0,269.9415288,9.870005066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T00:00:00Z,29.6350,-93.6417,2.0,258.278369,10.92787262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T00:30:00Z,29.6350,-93.6417,2.0,262.44822,17.50178562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T01:00:00Z,29.6350,-93.6417,2.0,237.3729401,18.08356713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T01:30:00Z,29.6350,-93.6417,2.0,224.2364236,16.98621206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T02:00:00Z,29.6350,-93.6417,2.0,242.5016568,12.0853134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T02:30:00Z,29.6350,-93.6417,2.0,235.3113355,15.91953831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T03:00:00Z,29.6350,-93.6417,2.0,260.4380305,16.13414082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T03:30:00Z,29.6350,-93.6417,2.0,265.9472575,14.71679313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T04:00:00Z,29.6350,-93.6417,2.0,293.1580545,16.55380621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T04:30:00Z,29.6350,-93.6417,2.0,287.0623996,25.86853301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T05:00:00Z,29.6350,-93.6417,2.0,279.7595637,20.94306807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T05:30:00Z,29.6350,-93.6417,2.0,283.7429085,21.7630076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T06:00:00Z,29.6350,-93.6417,2.0,276.8238674,20.03188708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T06:30:00Z,29.6350,-93.6417,2.0,269.9701967,19.50000256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T07:00:00Z,29.6350,-93.6417,2.0,268.8776536,16.34313311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T07:30:00Z,29.6350,-93.6417,2.0,258.5447678,15.50891357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T08:00:00Z,29.6350,-93.6417,2.0,255.5453542,15.62456079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T08:30:00Z,29.6350,-93.6417,2.0,259.8760997,17.23838159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T09:00:00Z,29.6350,-93.6417,2.0,253.2169742,18.42476594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T09:30:00Z,29.6350,-93.6417,2.0,246.684272,23.19401647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T10:00:00Z,29.6350,-93.6417,2.0,251.6516166,20.83943377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T10:30:00Z,29.6350,-93.6417,2.0,250.5728584,21.5573143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T11:00:00Z,29.6350,-93.6417,2.0,250.1625803,19.77331788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T11:30:00Z,29.6350,-93.6417,2.0,246.3464064,22.00896408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T12:00:00Z,29.6350,-93.6417,2.0,243.8074415,20.61698329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T12:30:00Z,29.6350,-93.6417,2.0,228.8490417,21.38164867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T13:00:00Z,29.6350,-93.6417,2.0,232.5848404,25.44515082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T13:30:00Z,29.6350,-93.6417,2.0,233.8889125,24.75617297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T14:00:00Z,29.6350,-93.6417,2.0,237.8985212,26.0060243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T14:30:00Z,29.6350,-93.6417,2.0,238.3556828,24.70268204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T15:00:00Z,29.6350,-93.6417,2.0,250.8458948,24.19965289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T15:30:00Z,29.6350,-93.6417,2.0,242.5218032,23.86187335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T16:00:00Z,29.6350,-93.6417,2.0,248.6516019,24.64068587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T16:30:00Z,29.6350,-93.6417,2.0,248.3281345,30.30184318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T17:00:00Z,29.6350,-93.6417,2.0,243.4256766,28.74689027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T17:30:00Z,29.6350,-93.6417,2.0,243.8011934,29.35570132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T18:00:00Z,29.6350,-93.6417,2.0,234.1113812,20.89706678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T18:30:00Z,29.6350,-93.6417,2.0,239.7700051,33.86517533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T19:00:00Z,29.6350,-93.6417,2.0,231.258706,25.35952089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T19:30:00Z,29.6350,-93.6417,2.0,228.2701646,23.30176388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T20:00:00Z,29.6350,-93.6417,2.0,223.5263783,18.42622316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T20:30:00Z,29.6350,-93.6417,2.0,225.0268258,14.92702583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T21:00:00Z,29.6350,-93.6417,2.0,213.0128907,15.72962174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T21:30:00Z,29.6350,-93.6417,2.0,216.1278468,21.31978658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T22:00:00Z,29.6350,-93.6417,2.0,208.5740913,19.00484675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T22:30:00Z,29.6350,-93.6417,2.0,214.4861791,22.747679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T23:00:00Z,29.6350,-93.6417,2.0,226.0293019,20.85594639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-02T23:30:00Z,29.6350,-93.6417,2.0,229.1501463,20.02829249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T00:00:00Z,29.6350,-93.6417,2.0,249.7511691,28.77849197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T00:30:00Z,29.6350,-93.6417,2.0,245.512547,25.28419467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T01:00:00Z,29.6350,-93.6417,2.0,260.4975004,26.04738183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T01:30:00Z,29.6350,-93.6417,2.0,264.080786,27.92888827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T02:00:00Z,29.6350,-93.6417,2.0,255.768905,21.43784737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T02:30:00Z,29.6350,-93.6417,2.0,257.1834946,23.57738323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T03:00:00Z,29.6350,-93.6417,2.0,259.3854311,25.67937889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T03:30:00Z,29.6350,-93.6417,2.0,276.4834795,22.58442162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T04:00:00Z,29.6350,-93.6417,2.0,277.6546956,27.92885246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T04:30:00Z,29.6350,-93.6417,2.0,272.3888239,29.03522344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T05:00:00Z,29.6350,-93.6417,2.0,275.8800593,29.67611834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T05:30:00Z,29.6350,-93.6417,2.0,271.9896008,29.09753426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T06:00:00Z,29.6350,-93.6417,2.0,283.2245437,28.06419071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T06:30:00Z,29.6350,-93.6417,2.0,274.8201297,26.30300743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T07:00:00Z,29.6350,-93.6417,2.0,271.4708809,26.49872638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T07:30:00Z,29.6350,-93.6417,2.0,267.6054134,26.09277678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T08:00:00Z,29.6350,-93.6417,2.0,270.4101075,27.97071504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T08:30:00Z,29.6350,-93.6417,2.0,267.0805163,24.74210379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T09:00:00Z,29.6350,-93.6417,2.0,273.0304099,20.99935713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T09:30:00Z,29.6350,-93.6417,2.0,271.8778839,22.89228909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T10:00:00Z,29.6350,-93.6417,2.0,264.1133221,20.7695089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T10:30:00Z,29.6350,-93.6417,2.0,266.97866,22.20085134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T11:00:00Z,29.6350,-93.6417,2.0,262.9392837,21.9665655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T11:30:00Z,29.6350,-93.6417,2.0,264.5615377,23.84733109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T12:00:00Z,29.6350,-93.6417,2.0,260.8136166,26.24660359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T12:30:00Z,29.6350,-93.6417,2.0,254.9120267,23.39649974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T13:00:00Z,29.6350,-93.6417,2.0,261.882571,24.78833597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T13:30:00Z,29.6350,-93.6417,2.0,253.0475934,22.36163008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T14:00:00Z,29.6350,-93.6417,2.0,252.6468029,28.29794516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T14:30:00Z,29.6350,-93.6417,2.0,251.1215512,30.25757756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T15:00:00Z,29.6350,-93.6417,2.0,248.5599878,39.99771618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T15:30:00Z,29.6350,-93.6417,2.0,248.0000427,43.48639442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T16:00:00Z,29.6350,-93.6417,2.0,247.6306329,39.17806784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T16:30:00Z,29.6350,-93.6417,2.0,251.0832087,43.27729774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T17:00:00Z,29.6350,-93.6417,2.0,252.6806812,40.91498503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T17:30:00Z,29.6350,-93.6417,2.0,250.0075422,38.17013754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T18:00:00Z,29.6350,-93.6417,2.0,248.3673656,33.33802934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T18:30:00Z,29.6350,-93.6417,2.0,246.2217651,38.44323608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T19:00:00Z,29.6350,-93.6417,2.0,248.3551946,34.56731693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T19:30:00Z,29.6350,-93.6417,2.0,248.3000559,28.20902338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T20:00:00Z,29.6350,-93.6417,2.0,243.9767536,32.13820779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T20:30:00Z,29.6350,-93.6417,2.0,242.2975331,28.84648505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T21:00:00Z,29.6350,-93.6417,2.0,245.9324274,32.22104902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T21:30:00Z,29.6350,-93.6417,2.0,255.9688734,25.24310797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T22:00:00Z,29.6350,-93.6417,2.0,246.6500665,27.90533999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T22:30:00Z,29.6350,-93.6417,2.0,241.4982861,22.63298699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T23:00:00Z,29.6350,-93.6417,2.0,250.2685382,21.94866055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-03T23:30:00Z,29.6350,-93.6417,2.0,261.9209215,22.05891203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T00:00:00Z,29.6350,-93.6417,2.0,256.965541,21.7709026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T00:30:00Z,29.6350,-93.6417,2.0,262.8920956,20.28588179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T01:00:00Z,29.6350,-93.6417,2.0,265.6445817,22.1238785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T01:30:00Z,29.6350,-93.6417,2.0,268.0580972,19.48118323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T02:00:00Z,29.6350,-93.6417,2.0,272.41234,20.19789345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T02:30:00Z,29.6350,-93.6417,2.0,260.1878531,25.87852585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T03:00:00Z,29.6350,-93.6417,2.0,266.5673834,24.05314325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T03:30:00Z,29.6350,-93.6417,2.0,267.8776434,25.11722317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T04:00:00Z,29.6350,-93.6417,2.0,272.3268439,26.85213213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T04:30:00Z,29.6350,-93.6417,2.0,271.532409,23.93855677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T05:00:00Z,29.6350,-93.6417,2.0,278.4237947,23.48332387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T05:30:00Z,29.6350,-93.6417,2.0,261.1517942,20.99989048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T06:00:00Z,29.6350,-93.6417,2.0,265.815772,25.35757481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T06:30:00Z,29.6350,-93.6417,2.0,264.2174666,27.09786892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T07:00:00Z,29.6350,-93.6417,2.0,260.013342,27.50674463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T07:30:00Z,29.6350,-93.6417,2.0,263.5576506,26.73882757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T08:00:00Z,29.6350,-93.6417,2.0,261.668676,26.22675161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T08:30:00Z,29.6350,-93.6417,2.0,253.4089764,24.76081178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T09:00:00Z,29.6350,-93.6417,2.0,253.3094061,24.30388446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T09:30:00Z,29.6350,-93.6417,2.0,248.8754317,23.2525375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T10:00:00Z,29.6350,-93.6417,2.0,257.1737061,21.12714131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T10:30:00Z,29.6350,-93.6417,2.0,253.7312855,19.7404002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T11:00:00Z,29.6350,-93.6417,2.0,238.1020126,15.78339634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T11:30:00Z,29.6350,-93.6417,2.0,239.0494432,14.50535074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T12:00:00Z,29.6350,-93.6417,2.0,249.1025137,14.94290802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T12:30:00Z,29.6350,-93.6417,2.0,244.5927,16.59501431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T13:00:00Z,29.6350,-93.6417,2.0,245.6889499,19.21375028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T13:30:00Z,29.6350,-93.6417,2.0,240.8856368,17.79882299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T14:00:00Z,29.6350,-93.6417,2.0,238.7129241,18.25459942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T14:30:00Z,29.6350,-93.6417,2.0,253.9809114,17.17695258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T15:00:00Z,29.6350,-93.6417,2.0,260.7675542,19.63432963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T15:30:00Z,29.6350,-93.6417,2.0,269.2966003,21.19159503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-09-04T16:00:00Z,29.6350,-93.6417,2.0,254.9909215,18.14912946,-99999.0,'11111222,11111222,99999999' 