owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:00:00Z,30.0600,-84.2910,83.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:06:00Z,30.0600,-84.2910,83.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:12:00Z,30.0600,-84.2910,84.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:18:00Z,30.0600,-84.2910,84.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:24:00Z,30.0600,-84.2910,84.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:30:00Z,30.0600,-84.2910,84.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:36:00Z,30.0600,-84.2910,84.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:42:00Z,30.0600,-84.2910,84.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:48:00Z,30.0600,-84.2910,84.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:54:00Z,30.0600,-84.2910,84.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:00:00Z,30.0600,-84.2910,84.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:06:00Z,30.0600,-84.2910,84.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:12:00Z,30.0600,-84.2910,84.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:18:00Z,30.0600,-84.2910,83.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:24:00Z,30.0600,-84.2910,83.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:30:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:36:00Z,30.0600,-84.2910,83.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:42:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:48:00Z,30.0600,-84.2910,83.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:54:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:00:00Z,30.0600,-84.2910,83.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:06:00Z,30.0600,-84.2910,83.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:12:00Z,30.0600,-84.2910,84.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:18:00Z,30.0600,-84.2910,84.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:24:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:30:00Z,30.0600,-84.2910,83.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:36:00Z,30.0600,-84.2910,83.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:42:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:48:00Z,30.0600,-84.2910,84.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:54:00Z,30.0600,-84.2910,83.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:00:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:06:00Z,30.0600,-84.2910,83.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:12:00Z,30.0600,-84.2910,83.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:18:00Z,30.0600,-84.2910,83.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:24:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:30:00Z,30.0600,-84.2910,83.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:36:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:42:00Z,30.0600,-84.2910,82.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:48:00Z,30.0600,-84.2910,82.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:54:00Z,30.0600,-84.2910,83.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:00:00Z,30.0600,-84.2910,83.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:06:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:12:00Z,30.0600,-84.2910,84.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:18:00Z,30.0600,-84.2910,84.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:24:00Z,30.0600,-84.2910,84.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:30:00Z,30.0600,-84.2910,85.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:36:00Z,30.0600,-84.2910,85.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:42:00Z,30.0600,-84.2910,85.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:48:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:54:00Z,30.0600,-84.2910,85.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:00:00Z,30.0600,-84.2910,85.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:06:00Z,30.0600,-84.2910,85.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:12:00Z,30.0600,-84.2910,86.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:18:00Z,30.0600,-84.2910,87.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:24:00Z,30.0600,-84.2910,87.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:30:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:36:00Z,30.0600,-84.2910,86.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:42:00Z,30.0600,-84.2910,86.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:48:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:54:00Z,30.0600,-84.2910,86.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:00:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:06:00Z,30.0600,-84.2910,86.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:12:00Z,30.0600,-84.2910,86.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:18:00Z,30.0600,-84.2910,86.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:24:00Z,30.0600,-84.2910,86.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:30:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:36:00Z,30.0600,-84.2910,87.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:42:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:48:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:54:00Z,30.0600,-84.2910,87.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:00:00Z,30.0600,-84.2910,87.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:06:00Z,30.0600,-84.2910,87.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:12:00Z,30.0600,-84.2910,88.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:18:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:24:00Z,30.0600,-84.2910,88.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:30:00Z,30.0600,-84.2910,88.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:36:00Z,30.0600,-84.2910,88.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:42:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:48:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:54:00Z,30.0600,-84.2910,88.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:00:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:06:00Z,30.0600,-84.2910,88.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:12:00Z,30.0600,-84.2910,89.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:18:00Z,30.0600,-84.2910,89.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:24:00Z,30.0600,-84.2910,89.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:30:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:36:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:42:00Z,30.0600,-84.2910,90.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:48:00Z,30.0600,-84.2910,90.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:54:00Z,30.0600,-84.2910,90.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:00:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:06:00Z,30.0600,-84.2910,90.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:12:00Z,30.0600,-84.2910,90.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:18:00Z,30.0600,-84.2910,90.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:24:00Z,30.0600,-84.2910,89.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:30:00Z,30.0600,-84.2910,89.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:36:00Z,30.0600,-84.2910,89.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:42:00Z,30.0600,-84.2910,88.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:48:00Z,30.0600,-84.2910,88.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:54:00Z,30.0600,-84.2910,88.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:00:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:06:00Z,30.0600,-84.2910,88.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:12:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:18:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:24:00Z,30.0600,-84.2910,89.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:30:00Z,30.0600,-84.2910,89.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:36:00Z,30.0600,-84.2910,89.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:42:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:48:00Z,30.0600,-84.2910,89.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:54:00Z,30.0600,-84.2910,89.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:00:00Z,30.0600,-84.2910,89.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:06:00Z,30.0600,-84.2910,90.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:12:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:18:00Z,30.0600,-84.2910,89.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:24:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:30:00Z,30.0600,-84.2910,89.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:36:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:42:00Z,30.0600,-84.2910,89.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:48:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:54:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:00:00Z,30.0600,-84.2910,90.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:06:00Z,30.0600,-84.2910,91.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:12:00Z,30.0600,-84.2910,91.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:18:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:24:00Z,30.0600,-84.2910,91.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:30:00Z,30.0600,-84.2910,91.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:36:00Z,30.0600,-84.2910,91.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:42:00Z,30.0600,-84.2910,91.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:48:00Z,30.0600,-84.2910,91.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:54:00Z,30.0600,-84.2910,90.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:00:00Z,30.0600,-84.2910,90.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:06:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:12:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:18:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:24:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:30:00Z,30.0600,-84.2910,88.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:36:00Z,30.0600,-84.2910,87.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:42:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:48:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:54:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:00:00Z,30.0600,-84.2910,87.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:06:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:12:00Z,30.0600,-84.2910,86.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:18:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:24:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:30:00Z,30.0600,-84.2910,85.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:36:00Z,30.0600,-84.2910,85.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:42:00Z,30.0600,-84.2910,84.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:48:00Z,30.0600,-84.2910,84.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:54:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:00:00Z,30.0600,-84.2910,82.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:06:00Z,30.0600,-84.2910,82.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:12:00Z,30.0600,-84.2910,80.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:18:00Z,30.0600,-84.2910,80.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:24:00Z,30.0600,-84.2910,80.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:30:00Z,30.0600,-84.2910,80.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:36:00Z,30.0600,-84.2910,79.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:42:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:48:00Z,30.0600,-84.2910,75.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:54:00Z,30.0600,-84.2910,74.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:00:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:06:00Z,30.0600,-84.2910,72.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:12:00Z,30.0600,-84.2910,70.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:18:00Z,30.0600,-84.2910,69.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:24:00Z,30.0600,-84.2910,69.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:30:00Z,30.0600,-84.2910,69.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:36:00Z,30.0600,-84.2910,69.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:42:00Z,30.0600,-84.2910,68.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:48:00Z,30.0600,-84.2910,67.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:54:00Z,30.0600,-84.2910,67.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:00:00Z,30.0600,-84.2910,67.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:06:00Z,30.0600,-84.2910,68.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:12:00Z,30.0600,-84.2910,68.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:18:00Z,30.0600,-84.2910,67.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:24:00Z,30.0600,-84.2910,67.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:30:00Z,30.0600,-84.2910,69.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:36:00Z,30.0600,-84.2910,68.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:42:00Z,30.0600,-84.2910,67.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:48:00Z,30.0600,-84.2910,66.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:54:00Z,30.0600,-84.2910,66.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:00:00Z,30.0600,-84.2910,67.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:06:00Z,30.0600,-84.2910,66.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:12:00Z,30.0600,-84.2910,65.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:18:00Z,30.0600,-84.2910,65.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:24:00Z,30.0600,-84.2910,63.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:30:00Z,30.0600,-84.2910,64.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:36:00Z,30.0600,-84.2910,65.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:42:00Z,30.0600,-84.2910,63.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:48:00Z,30.0600,-84.2910,63.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:54:00Z,30.0600,-84.2910,63.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:00:00Z,30.0600,-84.2910,63.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:06:00Z,30.0600,-84.2910,63.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:12:00Z,30.0600,-84.2910,61.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:18:00Z,30.0600,-84.2910,61.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:24:00Z,30.0600,-84.2910,61.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:30:00Z,30.0600,-84.2910,61.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:36:00Z,30.0600,-84.2910,63.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:42:00Z,30.0600,-84.2910,64.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:48:00Z,30.0600,-84.2910,66.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:54:00Z,30.0600,-84.2910,64.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:00:00Z,30.0600,-84.2910,64.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:06:00Z,30.0600,-84.2910,64.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:12:00Z,30.0600,-84.2910,64.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:18:00Z,30.0600,-84.2910,63.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:24:00Z,30.0600,-84.2910,63.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:30:00Z,30.0600,-84.2910,63.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:36:00Z,30.0600,-84.2910,63.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:42:00Z,30.0600,-84.2910,64.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:48:00Z,30.0600,-84.2910,65.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T20:54:00Z,30.0600,-84.2910,64.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:00:00Z,30.0600,-84.2910,64.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:06:00Z,30.0600,-84.2910,65.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:12:00Z,30.0600,-84.2910,67.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:18:00Z,30.0600,-84.2910,66.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:24:00Z,30.0600,-84.2910,65.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:30:00Z,30.0600,-84.2910,65.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:36:00Z,30.0600,-84.2910,63.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:42:00Z,30.0600,-84.2910,63.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:48:00Z,30.0600,-84.2910,64.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T21:54:00Z,30.0600,-84.2910,65.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:00:00Z,30.0600,-84.2910,66.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:06:00Z,30.0600,-84.2910,66.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:12:00Z,30.0600,-84.2910,68.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:18:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:24:00Z,30.0600,-84.2910,70.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:30:00Z,30.0600,-84.2910,71.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:36:00Z,30.0600,-84.2910,72.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:42:00Z,30.0600,-84.2910,72.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:48:00Z,30.0600,-84.2910,72.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T22:54:00Z,30.0600,-84.2910,72.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:00:00Z,30.0600,-84.2910,73.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:06:00Z,30.0600,-84.2910,73.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:12:00Z,30.0600,-84.2910,74.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:18:00Z,30.0600,-84.2910,74.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:24:00Z,30.0600,-84.2910,74.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:30:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:36:00Z,30.0600,-84.2910,75.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:42:00Z,30.0600,-84.2910,76.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:48:00Z,30.0600,-84.2910,74.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T23:54:00Z,30.0600,-84.2910,74.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:00:00Z,30.0600,-84.2910,75.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:06:00Z,30.0600,-84.2910,74.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:12:00Z,30.0600,-84.2910,75.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:18:00Z,30.0600,-84.2910,76.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:24:00Z,30.0600,-84.2910,76.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:30:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:36:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:42:00Z,30.0600,-84.2910,77.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:48:00Z,30.0600,-84.2910,78.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T00:54:00Z,30.0600,-84.2910,78.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:00:00Z,30.0600,-84.2910,78.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:06:00Z,30.0600,-84.2910,78.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:12:00Z,30.0600,-84.2910,78.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:18:00Z,30.0600,-84.2910,78.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:24:00Z,30.0600,-84.2910,79.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:30:00Z,30.0600,-84.2910,79.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:36:00Z,30.0600,-84.2910,79.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:42:00Z,30.0600,-84.2910,79.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:48:00Z,30.0600,-84.2910,79.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T01:54:00Z,30.0600,-84.2910,80.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:00:00Z,30.0600,-84.2910,80.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:06:00Z,30.0600,-84.2910,79.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:12:00Z,30.0600,-84.2910,79.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:18:00Z,30.0600,-84.2910,79.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:24:00Z,30.0600,-84.2910,79.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:30:00Z,30.0600,-84.2910,80.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:36:00Z,30.0600,-84.2910,80.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:42:00Z,30.0600,-84.2910,80.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:48:00Z,30.0600,-84.2910,80.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T02:54:00Z,30.0600,-84.2910,80.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T03:00:00Z,30.0600,-84.2910,81.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-02T03:06:00Z,30.0600,-84.2910,81.31,1111122 