owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2015-04-01T00:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T00:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T01:00:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T01:30:00Z,28.9818,-94.9186,1016.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T02:00:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T02:30:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T03:00:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T03:30:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T04:00:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T04:30:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T05:00:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T05:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T06:00:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T06:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T07:00:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T07:30:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T08:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T08:30:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T09:00:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T09:30:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T10:00:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T10:30:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T11:00:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T11:30:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T12:00:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T12:30:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T13:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T13:30:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T14:00:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T14:30:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T15:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T15:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T16:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T16:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T17:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T17:30:00Z,28.9818,-94.9186,1016.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T18:00:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T18:30:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T19:00:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T19:30:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T20:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T20:30:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T21:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T21:30:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T22:00:00Z,28.9818,-94.9186,1013.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T22:30:00Z,28.9818,-94.9186,1013.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T23:00:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-01T23:30:00Z,28.9818,-94.9186,1013.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T00:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T00:30:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T01:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T01:30:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T02:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T02:30:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T03:00:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T03:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T04:00:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T04:30:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T05:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T05:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T06:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T06:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T07:00:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T07:30:00Z,28.9818,-94.9186,1014.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T08:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T08:30:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T09:00:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T09:30:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T10:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T10:30:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T11:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T11:30:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T12:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T12:30:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T13:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T13:30:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T14:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T14:30:00Z,28.9818,-94.9186,1016.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T15:00:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T15:30:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T16:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T16:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T17:00:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T17:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T18:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T18:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T19:00:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T19:30:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T20:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T20:30:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T21:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T21:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T22:00:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T22:30:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T23:00:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-02T23:30:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T00:00:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T00:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T01:00:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T01:30:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T02:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T02:30:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T03:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T03:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T04:00:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T04:30:00Z,28.9818,-94.9186,1015.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T05:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T05:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T06:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T06:30:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T07:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T07:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T08:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T08:30:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T09:00:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T09:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T10:00:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T10:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T11:00:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T11:30:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T12:00:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T12:30:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T13:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T13:30:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T14:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T14:30:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T15:00:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T15:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T16:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T16:30:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T17:00:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T17:30:00Z,28.9818,-94.9186,1017.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T18:00:00Z,28.9818,-94.9186,1017.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T18:30:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T19:00:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T19:30:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T20:00:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T20:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T21:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T21:30:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T22:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T22:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T23:00:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-03T23:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T00:00:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T00:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T01:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T01:30:00Z,28.9818,-94.9186,1017.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T02:00:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T02:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T03:00:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T03:30:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T04:00:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T04:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T05:00:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T05:30:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T06:00:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T06:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T07:00:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T07:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T08:00:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T08:30:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T09:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T09:30:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T10:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T10:30:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T11:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T11:30:00Z,28.9818,-94.9186,1020.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T12:00:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T12:30:00Z,28.9818,-94.9186,1021.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T13:00:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T13:30:00Z,28.9818,-94.9186,1022.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T14:00:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T14:30:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T15:00:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T15:30:00Z,28.9818,-94.9186,1023.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T16:00:00Z,28.9818,-94.9186,1023.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T16:30:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T17:00:00Z,28.9818,-94.9186,1023.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T17:30:00Z,28.9818,-94.9186,1023.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T18:00:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T18:30:00Z,28.9818,-94.9186,1023.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T19:00:00Z,28.9818,-94.9186,1023.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T19:30:00Z,28.9818,-94.9186,1022.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T20:00:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T20:30:00Z,28.9818,-94.9186,1021.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T21:00:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T21:30:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T22:00:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T22:30:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T23:00:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-04T23:30:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T00:00:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T00:30:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T01:00:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T01:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T02:00:00Z,28.9818,-94.9186,1021.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T02:30:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T03:00:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T03:30:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T04:00:00Z,28.9818,-94.9186,1021.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T04:30:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T05:00:00Z,28.9818,-94.9186,1021.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T05:30:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T06:00:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T06:30:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T07:00:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T07:30:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T08:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T08:30:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T09:00:00Z,28.9818,-94.9186,1018.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T09:30:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T10:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T10:30:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T11:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T11:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T12:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T12:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T13:00:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T13:30:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T14:00:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T14:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T15:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T15:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T16:00:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T16:30:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T17:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T17:30:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T18:00:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T18:30:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T19:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T19:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T20:00:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T20:30:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T21:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T21:30:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T22:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T22:30:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T23:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-05T23:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T00:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T00:30:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T01:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T01:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T02:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T02:30:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T03:00:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T03:30:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T04:00:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T04:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T05:00:00Z,28.9818,-94.9186,1015.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T05:30:00Z,28.9818,-94.9186,1015.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T06:00:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T06:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T07:00:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T07:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T08:00:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T08:30:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T09:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T09:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T10:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T10:30:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T11:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T11:30:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T12:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T12:30:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T13:00:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T13:30:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T14:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T14:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T15:00:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T15:30:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T16:00:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T16:30:00Z,28.9818,-94.9186,1017.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T17:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T17:30:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T18:00:00Z,28.9818,-94.9186,1017.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-04-06T18:30:00Z,28.9818,-94.9186,1017.04,11111222 