owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:30:00Z,30.3288,-87.8293,78.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:00:00Z,30.3288,-87.8293,73.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:30:00Z,30.3288,-87.8293,77.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:00:00Z,30.3288,-87.8293,73.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:30:00Z,30.3288,-87.8293,73.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:00:00Z,30.3288,-87.8293,73.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:30:00Z,30.3288,-87.8293,79.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:00:00Z,30.3288,-87.8293,78.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:30:00Z,30.3288,-87.8293,76.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:00:00Z,30.3288,-87.8293,78.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:30:00Z,30.3288,-87.8293,72.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:00:00Z,30.3288,-87.8293,70.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:30:00Z,30.3288,-87.8293,75.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:30:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:00:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:30:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:00:00Z,30.3288,-87.8293,78.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:30:00Z,30.3288,-87.8293,76.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:00:00Z,30.3288,-87.8293,75.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:30:00Z,30.3288,-87.8293,70.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:00:00Z,30.3288,-87.8293,75.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:30:00Z,30.3288,-87.8293,73.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:00:00Z,30.3288,-87.8293,73.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:30:00Z,30.3288,-87.8293,71.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:00:00Z,30.3288,-87.8293,72.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:30:00Z,30.3288,-87.8293,77.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:00:00Z,30.3288,-87.8293,70.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:30:00Z,30.3288,-87.8293,73.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:00:00Z,30.3288,-87.8293,74.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:30:00Z,30.3288,-87.8293,75.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:00:00Z,30.3288,-87.8293,70.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:30:00Z,30.3288,-87.8293,69.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:00:00Z,30.3288,-87.8293,65.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:30:00Z,30.3288,-87.8293,69.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:00:00Z,30.3288,-87.8293,66.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:30:00Z,30.3288,-87.8293,68.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:00:00Z,30.3288,-87.8293,66.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:30:00Z,30.3288,-87.8293,69.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:00:00Z,30.3288,-87.8293,71.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:30:00Z,30.3288,-87.8293,72.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:00:00Z,30.3288,-87.8293,69.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:30:00Z,30.3288,-87.8293,67.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:00:00Z,30.3288,-87.8293,71.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:30:00Z,30.3288,-87.8293,72.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:00:00Z,30.3288,-87.8293,71.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:30:00Z,30.3288,-87.8293,74.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:00:00Z,30.3288,-87.8293,67.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:30:00Z,30.3288,-87.8293,67.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:00:00Z,30.3288,-87.8293,70.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:30:00Z,30.3288,-87.8293,68.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:00:00Z,30.3288,-87.8293,68.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:30:00Z,30.3288,-87.8293,69.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:00:00Z,30.3288,-87.8293,71.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:30:00Z,30.3288,-87.8293,69.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:00:00Z,30.3288,-87.8293,69.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:30:00Z,30.3288,-87.8293,66.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:00:00Z,30.3288,-87.8293,64.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:30:00Z,30.3288,-87.8293,66.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:00:00Z,30.3288,-87.8293,63.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:30:00Z,30.3288,-87.8293,61.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:00:00Z,30.3288,-87.8293,62.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:30:00Z,30.3288,-87.8293,54.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:00:00Z,30.3288,-87.8293,55.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:30:00Z,30.3288,-87.8293,59.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:00:00Z,30.3288,-87.8293,62.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:30:00Z,30.3288,-87.8293,55.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:00:00Z,30.3288,-87.8293,57.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:30:00Z,30.3288,-87.8293,58.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:00:00Z,30.3288,-87.8293,59.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:30:00Z,30.3288,-87.8293,59.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:00:00Z,30.3288,-87.8293,55.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:30:00Z,30.3288,-87.8293,59.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:00:00Z,30.3288,-87.8293,58.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:30:00Z,30.3288,-87.8293,58.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:00:00Z,30.3288,-87.8293,59.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:30:00Z,30.3288,-87.8293,58.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:00:00Z,30.3288,-87.8293,66.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:30:00Z,30.3288,-87.8293,65.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:00:00Z,30.3288,-87.8293,66.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:30:00Z,30.3288,-87.8293,70.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:00:00Z,30.3288,-87.8293,64.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:30:00Z,30.3288,-87.8293,67.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:00:00Z,30.3288,-87.8293,69.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:30:00Z,30.3288,-87.8293,67.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:00:00Z,30.3288,-87.8293,62.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:30:00Z,30.3288,-87.8293,64.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:00:00Z,30.3288,-87.8293,66.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:30:00Z,30.3288,-87.8293,65.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:00:00Z,30.3288,-87.8293,63.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:30:00Z,30.3288,-87.8293,66.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:00:00Z,30.3288,-87.8293,66.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:30:00Z,30.3288,-87.8293,65.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:00:00Z,30.3288,-87.8293,65.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:30:00Z,30.3288,-87.8293,68.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:00:00Z,30.3288,-87.8293,69.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:30:00Z,30.3288,-87.8293,67.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:00:00Z,30.3288,-87.8293,70.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:30:00Z,30.3288,-87.8293,66.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:00:00Z,30.3288,-87.8293,65.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:30:00Z,30.3288,-87.8293,68.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:00:00Z,30.3288,-87.8293,64.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:30:00Z,30.3288,-87.8293,63.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:00:00Z,30.3288,-87.8293,63.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:30:00Z,30.3288,-87.8293,63.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:00:00Z,30.3288,-87.8293,59.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:30:00Z,30.3288,-87.8293,58.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:00:00Z,30.3288,-87.8293,54.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:30:00Z,30.3288,-87.8293,53.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:00:00Z,30.3288,-87.8293,49.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:30:00Z,30.3288,-87.8293,43.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:00:00Z,30.3288,-87.8293,49.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:30:00Z,30.3288,-87.8293,56.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:00:00Z,30.3288,-87.8293,60.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:30:00Z,30.3288,-87.8293,53.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:00:00Z,30.3288,-87.8293,50.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:30:00Z,30.3288,-87.8293,53.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:00:00Z,30.3288,-87.8293,44.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:30:00Z,30.3288,-87.8293,48.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:00:00Z,30.3288,-87.8293,43.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:30:00Z,30.3288,-87.8293,49.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:00:00Z,30.3288,-87.8293,49.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:30:00Z,30.3288,-87.8293,51.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:00:00Z,30.3288,-87.8293,61.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:30:00Z,30.3288,-87.8293,58.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:00:00Z,30.3288,-87.8293,60.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:30:00Z,30.3288,-87.8293,61.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:00:00Z,30.3288,-87.8293,57.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:30:00Z,30.3288,-87.8293,58.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:00:00Z,30.3288,-87.8293,60.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:30:00Z,30.3288,-87.8293,65.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:00:00Z,30.3288,-87.8293,62.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:30:00Z,30.3288,-87.8293,68.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:00:00Z,30.3288,-87.8293,72.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:30:00Z,30.3288,-87.8293,67.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:00:00Z,30.3288,-87.8293,71.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:30:00Z,30.3288,-87.8293,71.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:00:00Z,30.3288,-87.8293,70.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:30:00Z,30.3288,-87.8293,72.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:00:00Z,30.3288,-87.8293,71.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:30:00Z,30.3288,-87.8293,69.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:00:00Z,30.3288,-87.8293,66.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:30:00Z,30.3288,-87.8293,70.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:00:00Z,30.3288,-87.8293,72.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:30:00Z,30.3288,-87.8293,69.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:00:00Z,30.3288,-87.8293,74.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:30:00Z,30.3288,-87.8293,73.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:00:00Z,30.3288,-87.8293,75.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:30:00Z,30.3288,-87.8293,78.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:00:00Z,30.3288,-87.8293,76.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:30:00Z,30.3288,-87.8293,79.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:30:00Z,30.3288,-87.8293,74.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:00:00Z,30.3288,-87.8293,70.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:30:00Z,30.3288,-87.8293,68.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:00:00Z,30.3288,-87.8293,59.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:30:00Z,30.3288,-87.8293,54.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:00:00Z,30.3288,-87.8293,54.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:30:00Z,30.3288,-87.8293,49.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:00:00Z,30.3288,-87.8293,54.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:30:00Z,30.3288,-87.8293,49.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:00:00Z,30.3288,-87.8293,63.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:30:00Z,30.3288,-87.8293,57.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:00:00Z,30.3288,-87.8293,54.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:30:00Z,30.3288,-87.8293,49.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:00:00Z,30.3288,-87.8293,42.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:30:00Z,30.3288,-87.8293,48.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:00:00Z,30.3288,-87.8293,44.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:30:00Z,30.3288,-87.8293,47.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:00:00Z,30.3288,-87.8293,49.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:30:00Z,30.3288,-87.8293,57.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:00:00Z,30.3288,-87.8293,54.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:30:00Z,30.3288,-87.8293,53.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:00:00Z,30.3288,-87.8293,53.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:30:00Z,30.3288,-87.8293,56.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:00:00Z,30.3288,-87.8293,59.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:30:00Z,30.3288,-87.8293,56.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:00:00Z,30.3288,-87.8293,59.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:30:00Z,30.3288,-87.8293,57.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:00:00Z,30.3288,-87.8293,63.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:30:00Z,30.3288,-87.8293,63.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:00:00Z,30.3288,-87.8293,65.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:30:00Z,30.3288,-87.8293,62.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:00:00Z,30.3288,-87.8293,67.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:30:00Z,30.3288,-87.8293,64.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:00:00Z,30.3288,-87.8293,67.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:30:00Z,30.3288,-87.8293,67.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:00:00Z,30.3288,-87.8293,69.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:30:00Z,30.3288,-87.8293,69.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:00:00Z,30.3288,-87.8293,75.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:30:00Z,30.3288,-87.8293,73.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:00:00Z,30.3288,-87.8293,74.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:30:00Z,30.3288,-87.8293,74.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:00:00Z,30.3288,-87.8293,76.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:30:00Z,30.3288,-87.8293,79.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:00:00Z,30.3288,-87.8293,79.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:00:00Z,30.3288,-87.8293,78.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:30:00Z,30.3288,-87.8293,76.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:00:00Z,30.3288,-87.8293,71.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:30:00Z,30.3288,-87.8293,68.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:00:00Z,30.3288,-87.8293,72.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:30:00Z,30.3288,-87.8293,66.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:00:00Z,30.3288,-87.8293,66.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:30:00Z,30.3288,-87.8293,65.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:00:00Z,30.3288,-87.8293,67.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:30:00Z,30.3288,-87.8293,62.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:00:00Z,30.3288,-87.8293,58.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:30:00Z,30.3288,-87.8293,59.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:00:00Z,30.3288,-87.8293,56.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:30:00Z,30.3288,-87.8293,54.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:00:00Z,30.3288,-87.8293,56.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:30:00Z,30.3288,-87.8293,54.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:00:00Z,30.3288,-87.8293,51.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:30:00Z,30.3288,-87.8293,49.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:00:00Z,30.3288,-87.8293,52.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:30:00Z,30.3288,-87.8293,53.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:00:00Z,30.3288,-87.8293,55.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:30:00Z,30.3288,-87.8293,62.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:00:00Z,30.3288,-87.8293,60.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:30:00Z,30.3288,-87.8293,61.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:00:00Z,30.3288,-87.8293,62.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:30:00Z,30.3288,-87.8293,59.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:00:00Z,30.3288,-87.8293,60.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:30:00Z,30.3288,-87.8293,52.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:00:00Z,30.3288,-87.8293,53.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:30:00Z,30.3288,-87.8293,54.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:00:00Z,30.3288,-87.8293,59.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:30:00Z,30.3288,-87.8293,60.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:00:00Z,30.3288,-87.8293,56.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:30:00Z,30.3288,-87.8293,56.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:00:00Z,30.3288,-87.8293,60.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:30:00Z,30.3288,-87.8293,59.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:00:00Z,30.3288,-87.8293,63.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:30:00Z,30.3288,-87.8293,63.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:00:00Z,30.3288,-87.8293,68.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:30:00Z,30.3288,-87.8293,68.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:00:00Z,30.3288,-87.8293,68.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:30:00Z,30.3288,-87.8293,72.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:00:00Z,30.3288,-87.8293,74.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:30:00Z,30.3288,-87.8293,79.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:30:00Z,30.3288,-87.8293,76.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:00:00Z,30.3288,-87.8293,77.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:30:00Z,30.3288,-87.8293,76.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:00:00Z,30.3288,-87.8293,77.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:30:00Z,30.3288,-87.8293,79.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:00:00Z,30.3288,-87.8293,75.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:30:00Z,30.3288,-87.8293,73.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:00:00Z,30.3288,-87.8293,73.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:30:00Z,30.3288,-87.8293,71.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:00:00Z,30.3288,-87.8293,72.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:30:00Z,30.3288,-87.8293,67.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:00:00Z,30.3288,-87.8293,67.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:30:00Z,30.3288,-87.8293,66.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:00:00Z,30.3288,-87.8293,68.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:30:00Z,30.3288,-87.8293,61.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:00:00Z,30.3288,-87.8293,62.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:30:00Z,30.3288,-87.8293,66.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:00:00Z,30.3288,-87.8293,53.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:30:00Z,30.3288,-87.8293,53.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:00:00Z,30.3288,-87.8293,55.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:30:00Z,30.3288,-87.8293,52.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T22:00:00Z,30.3288,-87.8293,60.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T22:30:00Z,30.3288,-87.8293,71.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T23:00:00Z,30.3288,-87.8293,74.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T23:30:00Z,30.3288,-87.8293,77.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T00:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T00:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T01:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T01:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T02:00:00Z,30.3288,-87.8293,77.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T02:30:00Z,30.3288,-87.8293,79.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T03:00:00Z,30.3288,-87.8293,75.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T03:30:00Z,30.3288,-87.8293,73.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T04:00:00Z,30.3288,-87.8293,72.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T04:30:00Z,30.3288,-87.8293,71.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T05:00:00Z,30.3288,-87.8293,69.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T05:30:00Z,30.3288,-87.8293,71.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T06:00:00Z,30.3288,-87.8293,70.81,1111122 