owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-09-01T00:00:00Z,27.8903,-94.0367,2.0,122.6533562,23.14865439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T00:30:00Z,27.8903,-94.0367,2.0,111.8013585,28.32596689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T01:00:00Z,27.8903,-94.0367,2.0,110.6654528,22.66857075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T01:30:00Z,27.8903,-94.0367,2.0,110.9626308,26.38642075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T02:00:00Z,27.8903,-94.0367,2.0,113.8262331,23.4921306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T02:30:00Z,27.8903,-94.0367,2.0,107.2025298,29.11233759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T03:00:00Z,27.8903,-94.0367,2.0,101.9223726,26.23595434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T03:30:00Z,27.8903,-94.0367,2.0,97.51504223,25.69066951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T04:00:00Z,27.8903,-94.0367,2.0,89.72989878,16.97018857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T04:30:00Z,27.8903,-94.0367,2.0,82.93152783,21.37243552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T05:00:00Z,27.8903,-94.0367,2.0,78.68491868,21.71201741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T05:30:00Z,27.8903,-94.0367,2.0,67.33264688,20.39539164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T06:00:00Z,27.8903,-94.0367,2.0,70.65781579,19.17213082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T06:30:00Z,27.8903,-94.0367,2.0,68.61378293,20.75942677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T07:00:00Z,27.8903,-94.0367,2.0,61.6949911,17.96838334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T07:30:00Z,27.8903,-94.0367,2.0,43.77639031,14.23730663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T08:00:00Z,27.8903,-94.0367,2.0,54.56729247,17.14539297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T08:30:00Z,27.8903,-94.0367,2.0,73.92771751,22.32252002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T09:00:00Z,27.8903,-94.0367,2.0,53.06333254,11.99800817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T09:30:00Z,27.8903,-94.0367,2.0,67.22594776,14.0015892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T10:00:00Z,27.8903,-94.0367,2.0,60.56124145,14.6288653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T10:30:00Z,27.8903,-94.0367,2.0,80.50097979,15.39103635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T11:00:00Z,27.8903,-94.0367,2.0,85.73432941,34.68608511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T11:30:00Z,27.8903,-94.0367,2.0,94.08237821,37.92622971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T12:00:00Z,27.8903,-94.0367,2.0,86.82180883,38.959923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T12:30:00Z,27.8903,-94.0367,2.0,86.69215416,36.74121392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T13:00:00Z,27.8903,-94.0367,2.0,95.97927758,37.34316136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T13:30:00Z,27.8903,-94.0367,2.0,97.26406652,33.21659977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T14:00:00Z,27.8903,-94.0367,2.0,104.1571639,34.46681447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T14:30:00Z,27.8903,-94.0367,2.0,102.3914966,38.0258491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T15:00:00Z,27.8903,-94.0367,2.0,103.5603622,38.25646351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T15:30:00Z,27.8903,-94.0367,2.0,98.9491956,36.89918834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T16:00:00Z,27.8903,-94.0367,2.0,95.62163184,39.09804343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T16:30:00Z,27.8903,-94.0367,2.0,96.71581698,39.07813967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T17:00:00Z,27.8903,-94.0367,2.0,92.67838375,41.51535258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T17:30:00Z,27.8903,-94.0367,2.0,95.26797657,41.60573638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T18:00:00Z,27.8903,-94.0367,2.0,91.68646359,47.23045839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T18:30:00Z,27.8903,-94.0367,2.0,94.15986027,45.63021148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T19:00:00Z,27.8903,-94.0367,2.0,93.56304349,48.43362159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T19:30:00Z,27.8903,-94.0367,2.0,94.64731125,42.95121069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T20:00:00Z,27.8903,-94.0367,2.0,99.30048227,47.1498176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T20:30:00Z,27.8903,-94.0367,2.0,99.36515232,43.63155395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T21:00:00Z,27.8903,-94.0367,2.0,98.29276432,43.33309244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T21:30:00Z,27.8903,-94.0367,2.0,105.6636585,42.18668629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T22:00:00Z,27.8903,-94.0367,2.0,103.0995626,42.13649368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T22:30:00Z,27.8903,-94.0367,2.0,107.9286638,40.801299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T23:00:00Z,27.8903,-94.0367,2.0,111.5340157,40.59344282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-01T23:30:00Z,27.8903,-94.0367,2.0,113.4631153,40.6620966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T00:00:00Z,27.8903,-94.0367,2.0,117.757073,38.04822335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T00:30:00Z,27.8903,-94.0367,2.0,117.0006643,39.40512911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T01:00:00Z,27.8903,-94.0367,2.0,120.8412133,42.52317133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T01:30:00Z,27.8903,-94.0367,2.0,117.8407462,43.78859326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T02:00:00Z,27.8903,-94.0367,2.0,121.9641763,44.29626282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T02:30:00Z,27.8903,-94.0367,2.0,124.0646549,43.68634798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T03:00:00Z,27.8903,-94.0367,2.0,118.7773907,42.16789774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T03:30:00Z,27.8903,-94.0367,2.0,117.1573272,42.39364221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T04:00:00Z,27.8903,-94.0367,2.0,117.4524481,43.59961124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T04:30:00Z,27.8903,-94.0367,2.0,115.9140738,40.54700112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T05:00:00Z,27.8903,-94.0367,2.0,109.8267812,41.65948872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T05:30:00Z,27.8903,-94.0367,2.0,111.2757496,39.87789488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T06:00:00Z,27.8903,-94.0367,2.0,109.8215133,48.48242671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T06:30:00Z,27.8903,-94.0367,2.0,105.722689,47.71529943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T07:00:00Z,27.8903,-94.0367,2.0,102.5621364,46.57497719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T07:30:00Z,27.8903,-94.0367,2.0,100.405157,45.45754283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T08:00:00Z,27.8903,-94.0367,2.0,101.1855422,49.69398455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T08:30:00Z,27.8903,-94.0367,2.0,99.35012863,47.02477645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T09:00:00Z,27.8903,-94.0367,2.0,96.94995837,51.15588431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T09:30:00Z,27.8903,-94.0367,2.0,100.4902348,51.40926084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T10:00:00Z,27.8903,-94.0367,2.0,106.7078503,50.78395022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T10:30:00Z,27.8903,-94.0367,2.0,104.4200808,48.14682752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T11:00:00Z,27.8903,-94.0367,2.0,107.5776327,49.66913025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T11:30:00Z,27.8903,-94.0367,2.0,106.9558745,44.47327849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T12:00:00Z,27.8903,-94.0367,2.0,110.7171568,41.61063326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T12:30:00Z,27.8903,-94.0367,2.0,111.7076617,43.15008343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T13:00:00Z,27.8903,-94.0367,2.0,114.8726823,43.46128507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T13:30:00Z,27.8903,-94.0367,2.0,113.1356432,41.86708134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T14:00:00Z,27.8903,-94.0367,2.0,114.456167,38.64754067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T14:30:00Z,27.8903,-94.0367,2.0,117.2088824,38.60144298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T15:00:00Z,27.8903,-94.0367,2.0,116.7385679,35.42842362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T15:30:00Z,27.8903,-94.0367,2.0,111.824883,31.65920087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T16:00:00Z,27.8903,-94.0367,2.0,116.3404775,28.53244644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T16:30:00Z,27.8903,-94.0367,2.0,120.0027151,26.17779593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T17:00:00Z,27.8903,-94.0367,2.0,108.5836884,25.57342566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T17:30:00Z,27.8903,-94.0367,2.0,107.85719,25.40386782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T18:00:00Z,27.8903,-94.0367,2.0,113.6060821,23.99817076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T18:30:00Z,27.8903,-94.0367,2.0,102.4777242,24.34503029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T19:00:00Z,27.8903,-94.0367,2.0,105.5003602,20.69261946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T19:30:00Z,27.8903,-94.0367,2.0,104.3151684,20.42416706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T20:00:00Z,27.8903,-94.0367,2.0,106.7525556,20.5731597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T20:30:00Z,27.8903,-94.0367,2.0,110.4426025,17.15007289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T21:00:00Z,27.8903,-94.0367,2.0,110.0446938,14.29597496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T21:30:00Z,27.8903,-94.0367,2.0,95.72976573,17.82907737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T22:00:00Z,27.8903,-94.0367,2.0,110.405309,13.79568773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T22:30:00Z,27.8903,-94.0367,2.0,112.5858605,9.086924672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T23:00:00Z,27.8903,-94.0367,2.0,101.6669847,10.38455103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-02T23:30:00Z,27.8903,-94.0367,2.0,120.0106601,7.2176589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T00:00:00Z,27.8903,-94.0367,2.0,132.1542078,4.842581956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T00:30:00Z,27.8903,-94.0367,2.0,154.3791487,8.140393111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T01:00:00Z,27.8903,-94.0367,2.0,112.8876469,4.113891102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T01:30:00Z,27.8903,-94.0367,2.0,268.3630059,1.050428484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T02:00:00Z,27.8903,-94.0367,2.0,103.240489,1.571782428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T02:30:00Z,27.8903,-94.0367,2.0,10.08078487,1.828223181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T03:00:00Z,27.8903,-94.0367,2.0,358.7494126,2.290545786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T03:30:00Z,27.8903,-94.0367,2.0,304.1747816,4.593081754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T04:00:00Z,27.8903,-94.0367,2.0,311.3089383,3.953858875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T04:30:00Z,27.8903,-94.0367,2.0,352.1225292,6.420591873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T05:00:00Z,27.8903,-94.0367,2.0,347.8949918,7.629652679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T05:30:00Z,27.8903,-94.0367,2.0,10.43960838,7.61606854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T06:00:00Z,27.8903,-94.0367,2.0,353.2607428,9.032413852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T06:30:00Z,27.8903,-94.0367,2.0,2.926514242,12.53634716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T07:00:00Z,27.8903,-94.0367,2.0,6.773896585,11.53048568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T07:30:00Z,27.8903,-94.0367,2.0,13.45854416,14.90942319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T08:00:00Z,27.8903,-94.0367,2.0,14.06149213,16.62824404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T08:30:00Z,27.8903,-94.0367,2.0,16.44692799,14.12807489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T09:00:00Z,27.8903,-94.0367,2.0,16.04063591,13.24569741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T09:30:00Z,27.8903,-94.0367,2.0,29.13551705,15.15790223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T10:00:00Z,27.8903,-94.0367,2.0,34.30747669,12.61461454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T10:30:00Z,27.8903,-94.0367,2.0,34.84141729,13.39039208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T11:00:00Z,27.8903,-94.0367,2.0,41.20075062,10.99138299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T11:30:00Z,27.8903,-94.0367,2.0,56.04010443,10.59766484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T12:00:00Z,27.8903,-94.0367,2.0,53.57531782,10.8123263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T12:30:00Z,27.8903,-94.0367,2.0,67.54850605,9.164654931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T13:00:00Z,27.8903,-94.0367,2.0,85.23636945,3.853310265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T13:30:00Z,27.8903,-94.0367,2.0,58.41994917,6.85519511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T14:00:00Z,27.8903,-94.0367,2.0,52.80027487,5.210086372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T14:30:00Z,27.8903,-94.0367,2.0,103.240489,2.444994888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T15:00:00Z,27.8903,-94.0367,2.0,73.14164065,2.068912758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T15:30:00Z,27.8903,-94.0367,2.0,112.5161766,2.976927947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T16:00:00Z,27.8903,-94.0367,2.0,94.05933687,1.553898324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T16:30:00Z,27.8903,-94.0367,2.0,93.62147624,7.124226274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T17:00:00Z,27.8903,-94.0367,2.0,140.6481289,3.233032632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T17:30:00Z,27.8903,-94.0367,2.0,87.02510722,6.358569021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T18:00:00Z,27.8903,-94.0367,2.0,101.9067141,4.8953243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T18:30:00Z,27.8903,-94.0367,2.0,130.7148563,4.921077118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T19:00:00Z,27.8903,-94.0367,2.0,118.9675929,5.120624962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T19:30:00Z,27.8903,-94.0367,2.0,120.2784883,3.728645867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T20:00:00Z,27.8903,-94.0367,2.0,147.1494424,5.677966185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T20:30:00Z,27.8903,-94.0367,2.0,139.4579943,6.276886171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T21:00:00Z,27.8903,-94.0367,2.0,142.6381093,6.756248959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T21:30:00Z,27.8903,-94.0367,2.0,163.9012856,4.111216365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T22:00:00Z,27.8903,-94.0367,2.0,184.1954294,7.790879283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T22:30:00Z,27.8903,-94.0367,2.0,182.5074854,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T23:00:00Z,27.8903,-94.0367,2.0,207.9791985,6.522361536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-03T23:30:00Z,27.8903,-94.0367,2.0,228.8847645,8.34890412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T00:00:00Z,27.8903,-94.0367,2.0,242.0823071,8.906503242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T00:30:00Z,27.8903,-94.0367,2.0,238.3886686,10.77937382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T01:00:00Z,27.8903,-94.0367,2.0,242.0348367,9.702958312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T01:30:00Z,27.8903,-94.0367,2.0,250.3777222,13.28125371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T02:00:00Z,27.8903,-94.0367,2.0,254.1762666,15.47644985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T02:30:00Z,27.8903,-94.0367,2.0,258.5212956,16.68367166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T03:00:00Z,27.8903,-94.0367,2.0,256.6259233,15.52089237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T03:30:00Z,27.8903,-94.0367,2.0,264.6437666,11.57051425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T04:00:00Z,27.8903,-94.0367,2.0,271.8049014,18.41913407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T04:30:00Z,27.8903,-94.0367,2.0,286.4307516,19.79848732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T05:00:00Z,27.8903,-94.0367,2.0,286.9107781,19.4928551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T05:30:00Z,27.8903,-94.0367,2.0,291.9299574,21.58156621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T06:00:00Z,27.8903,-94.0367,2.0,297.4739401,23.97366263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T06:30:00Z,27.8903,-94.0367,2.0,302.1718921,23.75783239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T07:00:00Z,27.8903,-94.0367,2.0,310.265424,24.58515202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T07:30:00Z,27.8903,-94.0367,2.0,320.6327699,19.09213713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T08:00:00Z,27.8903,-94.0367,2.0,335.9186064,18.062032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T08:30:00Z,27.8903,-94.0367,2.0,336.9476036,16.49739373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T09:00:00Z,27.8903,-94.0367,2.0,345.9266615,14.88683983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T09:30:00Z,27.8903,-94.0367,2.0,0.584138667,16.68086628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T10:00:00Z,27.8903,-94.0367,2.0,7.20291667,13.71825426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T10:30:00Z,27.8903,-94.0367,2.0,7.87265341,12.26559823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T11:00:00Z,27.8903,-94.0367,2.0,13.58487729,10.77134161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T11:30:00Z,27.8903,-94.0367,2.0,26.86206549,10.3576059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T12:00:00Z,27.8903,-94.0367,2.0,30.06872297,9.001344344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T12:30:00Z,27.8903,-94.0367,2.0,27.36476478,8.332400614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T13:00:00Z,27.8903,-94.0367,2.0,78.50467182,7.878026403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T13:30:00Z,27.8903,-94.0367,2.0,73.99901456,7.074072377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T14:00:00Z,27.8903,-94.0367,2.0,81.24524748,5.058942577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T14:30:00Z,27.8903,-94.0367,2.0,80.81467947,4.761050304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T15:00:00Z,27.8903,-94.0367,2.0,92.56130116,6.936930157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T15:30:00Z,27.8903,-94.0367,2.0,133.0907468,10.18799293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-09-04T16:00:00Z,27.8903,-94.0367,2.0,138.3958738,16.11497751,-99999.0,'11111222,11111222,99999999' 