owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-12-01T00:30:00Z,29.5150,-94.5133,0.0,5.8,336.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T01:30:00Z,29.5150,-94.5133,0.0,5.3,354.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T02:30:00Z,29.5150,-94.5133,0.0,4.5,4.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T03:18:00Z,29.5150,-94.5133,0.0,5.4,2.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T19:00:00Z,29.5150,-94.5133,0.0,4.5,24.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T20:06:00Z,29.5150,-94.5133,0.0,2.6,41.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T20:30:00Z,29.5150,-94.5133,0.0,2.6,34.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-01T21:30:00Z,29.5150,-94.5133,0.0,3.0,48.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-02T19:12:00Z,29.5150,-94.5133,0.0,6.3,7.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-02T19:30:00Z,29.5150,-94.5133,0.0,6.2,6.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-02T20:30:00Z,29.5150,-94.5133,0.0,5.7,15.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-02T21:30:00Z,29.5150,-94.5133,0.0,5.2,6.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-02T22:30:00Z,29.5150,-94.5133,0.0,4.1,3.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-03T20:42:00Z,29.5150,-94.5133,0.0,1.5,142.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-03T21:30:00Z,29.5150,-94.5133,0.0,3.6,29.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-03T22:30:00Z,29.5150,-94.5133,0.0,3.2,46.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-03T23:24:00Z,29.5150,-94.5133,0.0,3.4,31.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-04T00:30:00Z,29.5150,-94.5133,0.0,4.3,14.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-04T01:24:00Z,29.5150,-94.5133,0.0,3.7,26.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-05T00:48:00Z,29.5150,-94.5133,0.0,3.4,31.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-06T00:48:00Z,29.5150,-94.5133,0.0,1.8,104.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-06T19:42:00Z,29.5150,-94.5133,0.0,2.8,300.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-06T20:18:00Z,29.5150,-94.5133,0.0,3.5,300.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-06T21:18:00Z,29.5150,-94.5133,0.0,1.8,295.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-06T22:18:00Z,29.5150,-94.5133,0.0,1.3,259.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-06T23:18:00Z,29.5150,-94.5133,0.0,1.9,260.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-07T00:18:00Z,29.5150,-94.5133,0.0,2.6,346.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-07T01:18:00Z,29.5150,-94.5133,0.0,2.4,340.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-07T21:18:00Z,29.5150,-94.5133,0.0,2.9,165.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-07T22:18:00Z,29.5150,-94.5133,0.0,2.1,171.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-07T23:18:00Z,29.5150,-94.5133,0.0,1.4,186.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T00:18:00Z,29.5150,-94.5133,0.0,1.5,190.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T19:00:00Z,29.5150,-94.5133,0.0,3.9,130.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T19:24:00Z,29.5150,-94.5133,0.0,4.5,129.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T20:24:00Z,29.5150,-94.5133,0.0,3.8,134.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T21:18:00Z,29.5150,-94.5133,0.0,3.6,137.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T22:18:00Z,29.5150,-94.5133,0.0,3.2,145.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-08T23:18:00Z,29.5150,-94.5133,0.0,3.2,148.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T00:18:00Z,29.5150,-94.5133,0.0,3.3,156.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T01:18:00Z,29.5150,-94.5133,0.0,2.7,156.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T19:48:00Z,29.5150,-94.5133,0.0,4.7,293.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T20:24:00Z,29.5150,-94.5133,0.0,3.0,271.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T21:18:00Z,29.5150,-94.5133,0.0,1.6,221.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T22:18:00Z,29.5150,-94.5133,0.0,2.3,176.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-09T23:18:00Z,29.5150,-94.5133,0.0,1.4,182.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T00:18:00Z,29.5150,-94.5133,0.0,2.0,169.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T15:48:00Z,29.5150,-94.5133,0.0,2.6,203.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T16:18:00Z,29.5150,-94.5133,0.0,2.9,190.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T17:18:00Z,29.5150,-94.5133,0.0,3.0,189.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T18:18:00Z,29.5150,-94.5133,0.0,1.7,204.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T19:18:00Z,29.5150,-94.5133,0.0,2.7,194.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T20:18:00Z,29.5150,-94.5133,0.0,2.9,205.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T21:18:00Z,29.5150,-94.5133,0.0,2.9,211.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T22:18:00Z,29.5150,-94.5133,0.0,2.6,197.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-10T23:18:00Z,29.5150,-94.5133,0.0,1.0,220.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T00:18:00Z,29.5150,-94.5133,0.0,2.0,192.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T01:18:00Z,29.5150,-94.5133,0.0,2.5,188.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T02:18:00Z,29.5150,-94.5133,0.0,3.1,192.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T03:24:00Z,29.5150,-94.5133,0.0,4.3,199.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T04:18:00Z,29.5150,-94.5133,0.0,3.9,200.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T05:18:00Z,29.5150,-94.5133,0.0,2.7,201.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T06:18:00Z,29.5150,-94.5133,0.0,3.1,208.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T07:18:00Z,29.5150,-94.5133,0.0,3.5,199.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T08:18:00Z,29.5150,-94.5133,0.0,3.5,195.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T09:24:00Z,29.5150,-94.5133,0.0,2.0,201.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T10:18:00Z,29.5150,-94.5133,0.0,2.8,191.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T11:18:00Z,29.5150,-94.5133,0.0,2.1,211.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T12:18:00Z,29.5150,-94.5133,0.0,2.6,184.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T13:18:00Z,29.5150,-94.5133,0.0,3.2,198.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T14:18:00Z,29.5150,-94.5133,0.0,2.3,193.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T15:18:00Z,29.5150,-94.5133,0.0,3.3,197.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T16:18:00Z,29.5150,-94.5133,0.0,3.7,182.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T17:18:00Z,29.5150,-94.5133,0.0,5.2,177.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T18:24:00Z,29.5150,-94.5133,0.0,4.5,177.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T19:18:00Z,29.5150,-94.5133,0.0,4.2,183.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T20:18:00Z,29.5150,-94.5133,0.0,3.3,178.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T21:24:00Z,29.5150,-94.5133,0.0,3.3,161.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T22:24:00Z,29.5150,-94.5133,0.0,3.1,161.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-11T23:18:00Z,29.5150,-94.5133,0.0,4.1,157.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T00:18:00Z,29.5150,-94.5133,0.0,3.7,153.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T01:18:00Z,29.5150,-94.5133,0.0,4.7,154.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T02:18:00Z,29.5150,-94.5133,0.0,5.1,145.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T03:18:00Z,29.5150,-94.5133,0.0,4.5,142.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T04:24:00Z,29.5150,-94.5133,0.0,5.4,159.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T05:18:00Z,29.5150,-94.5133,0.0,5.1,163.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T06:24:00Z,29.5150,-94.5133,0.0,4.2,164.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T07:18:00Z,29.5150,-94.5133,0.0,4.5,159.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T08:18:00Z,29.5150,-94.5133,0.0,5.2,154.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T09:18:00Z,29.5150,-94.5133,0.0,5.0,159.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T10:18:00Z,29.5150,-94.5133,0.0,5.1,153.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T11:18:00Z,29.5150,-94.5133,0.0,3.8,149.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T12:18:00Z,29.5150,-94.5133,0.0,4.9,142.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T13:18:00Z,29.5150,-94.5133,0.0,4.2,155.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T14:18:00Z,29.5150,-94.5133,0.0,5.6,148.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T15:18:00Z,29.5150,-94.5133,0.0,6.2,157.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T16:18:00Z,29.5150,-94.5133,0.0,5.7,153.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T17:18:00Z,29.5150,-94.5133,0.0,6.9,149.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T18:18:00Z,29.5150,-94.5133,0.0,6.5,151.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T19:18:00Z,29.5150,-94.5133,0.0,6.9,153.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T20:18:00Z,29.5150,-94.5133,0.0,6.6,148.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T21:18:00Z,29.5150,-94.5133,0.0,7.1,149.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T22:18:00Z,29.5150,-94.5133,0.0,7.2,152.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-12T23:18:00Z,29.5150,-94.5133,0.0,8.4,147.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T00:18:00Z,29.5150,-94.5133,0.0,8.9,153.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T01:18:00Z,29.5150,-94.5133,0.0,7.2,157.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T02:24:00Z,29.5150,-94.5133,0.0,8.1,154.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T03:18:00Z,29.5150,-94.5133,0.0,7.5,156.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T04:18:00Z,29.5150,-94.5133,0.0,6.7,163.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T05:18:00Z,29.5150,-94.5133,0.0,6.7,164.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T06:18:00Z,29.5150,-94.5133,0.0,5.5,167.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T07:18:00Z,29.5150,-94.5133,0.0,5.3,166.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T08:18:00Z,29.5150,-94.5133,0.0,6.5,161.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T09:18:00Z,29.5150,-94.5133,0.0,8.0,159.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T10:18:00Z,29.5150,-94.5133,0.0,5.8,173.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T11:18:00Z,29.5150,-94.5133,0.0,6.9,167.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T12:18:00Z,29.5150,-94.5133,0.0,9.6,165.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T13:18:00Z,29.5150,-94.5133,0.0,10.5,168.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T14:18:00Z,29.5150,-94.5133,0.0,7.1,183.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T15:18:00Z,29.5150,-94.5133,0.0,9.4,173.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T16:18:00Z,29.5150,-94.5133,0.0,16.2,325.0,20.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T17:18:00Z,29.5150,-94.5133,0.0,12.3,339.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T18:18:00Z,29.5150,-94.5133,0.0,10.6,347.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T19:18:00Z,29.5150,-94.5133,0.0,10.1,341.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T20:18:00Z,29.5150,-94.5133,0.0,6.1,356.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T21:18:00Z,29.5150,-94.5133,0.0,4.0,17.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T22:18:00Z,29.5150,-94.5133,0.0,3.5,71.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-13T23:18:00Z,29.5150,-94.5133,0.0,4.6,123.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T00:18:00Z,29.5150,-94.5133,0.0,1.7,180.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T01:18:00Z,29.5150,-94.5133,0.0,1.6,213.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T02:18:00Z,29.5150,-94.5133,0.0,1.5,226.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T03:18:00Z,29.5150,-94.5133,0.0,1.2,245.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T04:18:00Z,29.5150,-94.5133,0.0,1.5,229.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T05:18:00Z,29.5150,-94.5133,0.0,2.0,230.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T06:24:00Z,29.5150,-94.5133,0.0,2.3,233.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T07:18:00Z,29.5150,-94.5133,0.0,2.8,236.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T08:18:00Z,29.5150,-94.5133,0.0,3.1,243.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T09:24:00Z,29.5150,-94.5133,0.0,3.3,241.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T10:18:00Z,29.5150,-94.5133,0.0,3.5,247.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T11:18:00Z,29.5150,-94.5133,0.0,3.3,250.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T12:18:00Z,29.5150,-94.5133,0.0,3.3,259.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T13:18:00Z,29.5150,-94.5133,0.0,3.9,263.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T14:30:00Z,29.5150,-94.5133,0.0,3.2,286.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T15:18:00Z,29.5150,-94.5133,0.0,3.6,270.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T16:18:00Z,29.5150,-94.5133,0.0,3.8,287.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T17:18:00Z,29.5150,-94.5133,0.0,3.8,274.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T18:18:00Z,29.5150,-94.5133,0.0,2.7,275.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T19:18:00Z,29.5150,-94.5133,0.0,3.3,232.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T20:18:00Z,29.5150,-94.5133,0.0,3.4,227.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T21:18:00Z,29.5150,-94.5133,0.0,2.9,229.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T22:18:00Z,29.5150,-94.5133,0.0,2.3,218.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-14T23:18:00Z,29.5150,-94.5133,0.0,2.1,206.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T00:18:00Z,29.5150,-94.5133,0.0,2.5,202.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T01:18:00Z,29.5150,-94.5133,0.0,1.8,192.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T02:18:00Z,29.5150,-94.5133,0.0,2.0,177.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T03:18:00Z,29.5150,-94.5133,0.0,2.2,185.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T04:24:00Z,29.5150,-94.5133,0.0,3.1,187.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T05:18:00Z,29.5150,-94.5133,0.0,2.5,192.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T06:18:00Z,29.5150,-94.5133,0.0,2.5,183.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T07:18:00Z,29.5150,-94.5133,0.0,2.7,174.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T08:18:00Z,29.5150,-94.5133,0.0,4.2,172.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T09:24:00Z,29.5150,-94.5133,0.0,2.4,172.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T10:24:00Z,29.5150,-94.5133,0.0,3.2,159.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T11:18:00Z,29.5150,-94.5133,0.0,2.9,152.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T12:18:00Z,29.5150,-94.5133,0.0,2.3,156.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T13:18:00Z,29.5150,-94.5133,0.0,4.2,157.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T14:30:00Z,29.5150,-94.5133,0.0,4.0,158.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T15:18:00Z,29.5150,-94.5133,0.0,2.6,161.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T16:18:00Z,29.5150,-94.5133,0.0,3.1,145.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T17:18:00Z,29.5150,-94.5133,0.0,5.0,136.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T18:18:00Z,29.5150,-94.5133,0.0,5.4,125.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T19:18:00Z,29.5150,-94.5133,0.0,5.0,120.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T20:18:00Z,29.5150,-94.5133,0.0,5.6,116.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T21:18:00Z,29.5150,-94.5133,0.0,6.4,114.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T22:18:00Z,29.5150,-94.5133,0.0,6.0,111.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-15T23:18:00Z,29.5150,-94.5133,0.0,7.2,112.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T00:18:00Z,29.5150,-94.5133,0.0,8.1,119.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T01:18:00Z,29.5150,-94.5133,0.0,8.0,123.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T02:18:00Z,29.5150,-94.5133,0.0,7.5,123.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T03:24:00Z,29.5150,-94.5133,0.0,7.2,126.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T04:18:00Z,29.5150,-94.5133,0.0,6.6,132.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T05:18:00Z,29.5150,-94.5133,0.0,6.2,134.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T06:24:00Z,29.5150,-94.5133,0.0,6.2,135.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T07:30:00Z,29.5150,-94.5133,0.0,3.7,126.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T08:18:00Z,29.5150,-94.5133,0.0,1.2,114.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T09:30:00Z,29.5150,-94.5133,0.0,1.8,169.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T10:18:00Z,29.5150,-94.5133,0.0,5.1,153.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T11:24:00Z,29.5150,-94.5133,0.0,6.7,152.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T12:18:00Z,29.5150,-94.5133,0.0,2.8,151.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T13:18:00Z,29.5150,-94.5133,0.0,1.4,182.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T14:18:00Z,29.5150,-94.5133,0.0,10.4,1.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T15:18:00Z,29.5150,-94.5133,0.0,8.5,7.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T16:18:00Z,29.5150,-94.5133,0.0,11.9,18.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T17:18:00Z,29.5150,-94.5133,0.0,9.6,14.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T18:18:00Z,29.5150,-94.5133,0.0,9.8,16.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T19:18:00Z,29.5150,-94.5133,0.0,9.1,19.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T20:18:00Z,29.5150,-94.5133,0.0,9.0,13.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T21:18:00Z,29.5150,-94.5133,0.0,7.8,18.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T22:18:00Z,29.5150,-94.5133,0.0,8.6,8.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-16T23:18:00Z,29.5150,-94.5133,0.0,5.8,6.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T00:18:00Z,29.5150,-94.5133,0.0,6.4,4.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T01:18:00Z,29.5150,-94.5133,0.0,6.8,358.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T02:18:00Z,29.5150,-94.5133,0.0,7.4,345.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T03:18:00Z,29.5150,-94.5133,0.0,7.9,343.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T04:18:00Z,29.5150,-94.5133,0.0,7.2,355.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T05:18:00Z,29.5150,-94.5133,0.0,6.1,3.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T06:18:00Z,29.5150,-94.5133,0.0,6.2,6.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T07:18:00Z,29.5150,-94.5133,0.0,7.5,11.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T08:18:00Z,29.5150,-94.5133,0.0,7.9,357.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-12-17T09:30:00Z,29.5150,-94.5133,0.0,8.4,360.0,10.0,'1111122,1111122,1111122' 