owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:05:00Z,27.1690,-82.9260,83.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:35:00Z,27.1690,-82.9260,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:05:00Z,27.1690,-82.9260,84.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:35:00Z,27.1690,-82.9260,84.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:05:00Z,27.1690,-82.9260,85.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:35:00Z,27.1690,-82.9260,84.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:05:00Z,27.1690,-82.9260,83.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:35:00Z,27.1690,-82.9260,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:05:00Z,27.1690,-82.9260,84.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:35:00Z,27.1690,-82.9260,84.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:05:00Z,27.1690,-82.9260,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:35:00Z,27.1690,-82.9260,80.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:05:00Z,27.1690,-82.9260,78.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:35:00Z,27.1690,-82.9260,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:05:00Z,27.1690,-82.9260,79.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:35:00Z,27.1690,-82.9260,80.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:05:00Z,27.1690,-82.9260,81.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:35:00Z,27.1690,-82.9260,79.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:05:00Z,27.1690,-82.9260,79.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:35:00Z,27.1690,-82.9260,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:05:00Z,27.1690,-82.9260,78.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:35:00Z,27.1690,-82.9260,79.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:05:00Z,27.1690,-82.9260,80.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:35:00Z,27.1690,-82.9260,81.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:05:00Z,27.1690,-82.9260,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:35:00Z,27.1690,-82.9260,83.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:05:00Z,27.1690,-82.9260,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:35:00Z,27.1690,-82.9260,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:05:00Z,27.1690,-82.9260,84.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:35:00Z,27.1690,-82.9260,83.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:05:00Z,27.1690,-82.9260,82.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:35:00Z,27.1690,-82.9260,80.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:05:00Z,27.1690,-82.9260,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:35:00Z,27.1690,-82.9260,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:05:00Z,27.1690,-82.9260,72.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:35:00Z,27.1690,-82.9260,71.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:05:00Z,27.1690,-82.9260,91.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:35:00Z,27.1690,-82.9260,91.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:05:00Z,27.1690,-82.9260,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:35:00Z,27.1690,-82.9260,91.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:05:00Z,27.1690,-82.9260,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:35:00Z,27.1690,-82.9260,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:05:00Z,27.1690,-82.9260,92.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:35:00Z,27.1690,-82.9260,92.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:05:00Z,27.1690,-82.9260,92.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:35:00Z,27.1690,-82.9260,92.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:05:00Z,27.1690,-82.9260,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:35:00Z,27.1690,-82.9260,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:05:00Z,27.1690,-82.9260,93.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:35:00Z,27.1690,-82.9260,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:05:00Z,27.1690,-82.9260,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:35:00Z,27.1690,-82.9260,93.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:05:00Z,27.1690,-82.9260,92.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:35:00Z,27.1690,-82.9260,92.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:05:00Z,27.1690,-82.9260,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:35:00Z,27.1690,-82.9260,91.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:05:00Z,27.1690,-82.9260,90.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:35:00Z,27.1690,-82.9260,90.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:05:00Z,27.1690,-82.9260,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:35:00Z,27.1690,-82.9260,88.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:05:00Z,27.1690,-82.9260,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:35:00Z,27.1690,-82.9260,88.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:05:00Z,27.1690,-82.9260,88.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:35:00Z,27.1690,-82.9260,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:05:00Z,27.1690,-82.9260,87.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:35:00Z,27.1690,-82.9260,86.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:05:00Z,27.1690,-82.9260,65.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:35:00Z,27.1690,-82.9260,60.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:05:00Z,27.1690,-82.9260,64.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:35:00Z,27.1690,-82.9260,70.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:05:00Z,27.1690,-82.9260,71.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:35:00Z,27.1690,-82.9260,69.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:05:00Z,27.1690,-82.9260,68.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:35:00Z,27.1690,-82.9260,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:05:00Z,27.1690,-82.9260,69.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:35:00Z,27.1690,-82.9260,69.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:05:00Z,27.1690,-82.9260,70.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:35:00Z,27.1690,-82.9260,70.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:05:00Z,27.1690,-82.9260,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:35:00Z,27.1690,-82.9260,69.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:05:00Z,27.1690,-82.9260,65.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:35:00Z,27.1690,-82.9260,67.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:05:00Z,27.1690,-82.9260,68.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:35:00Z,27.1690,-82.9260,66.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:05:00Z,27.1690,-82.9260,64.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:35:00Z,27.1690,-82.9260,67.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:05:00Z,27.1690,-82.9260,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:35:00Z,27.1690,-82.9260,68.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:05:00Z,27.1690,-82.9260,70.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:35:00Z,27.1690,-82.9260,71.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:05:00Z,27.1690,-82.9260,72.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:35:00Z,27.1690,-82.9260,73.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:05:00Z,27.1690,-82.9260,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:35:00Z,27.1690,-82.9260,74.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:05:00Z,27.1690,-82.9260,73.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:35:00Z,27.1690,-82.9260,77.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:05:00Z,27.1690,-82.9260,79.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:35:00Z,27.1690,-82.9260,81.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:05:00Z,27.1690,-82.9260,85.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:35:00Z,27.1690,-82.9260,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:05:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:35:00Z,27.1690,-82.9260,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:05:00Z,27.1690,-82.9260,90.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:35:00Z,27.1690,-82.9260,91.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:05:00Z,27.1690,-82.9260,91.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:35:00Z,27.1690,-82.9260,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:05:00Z,27.1690,-82.9260,92.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:35:00Z,27.1690,-82.9260,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:05:00Z,27.1690,-82.9260,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:35:00Z,27.1690,-82.9260,90.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:05:00Z,27.1690,-82.9260,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:35:00Z,27.1690,-82.9260,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:05:00Z,27.1690,-82.9260,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:35:00Z,27.1690,-82.9260,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:05:00Z,27.1690,-82.9260,93.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:35:00Z,27.1690,-82.9260,93.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:05:00Z,27.1690,-82.9260,94.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:35:00Z,27.1690,-82.9260,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:05:00Z,27.1690,-82.9260,94.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:35:00Z,27.1690,-82.9260,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:05:00Z,27.1690,-82.9260,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:35:00Z,27.1690,-82.9260,94.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:05:00Z,27.1690,-82.9260,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:35:00Z,27.1690,-82.9260,93.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:05:00Z,27.1690,-82.9260,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:35:00Z,27.1690,-82.9260,93.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:05:00Z,27.1690,-82.9260,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:35:00Z,27.1690,-82.9260,93.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:05:00Z,27.1690,-82.9260,84.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:35:00Z,27.1690,-82.9260,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:05:00Z,27.1690,-82.9260,78.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:35:00Z,27.1690,-82.9260,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:05:00Z,27.1690,-82.9260,75.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:35:00Z,27.1690,-82.9260,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:05:00Z,27.1690,-82.9260,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:35:00Z,27.1690,-82.9260,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:05:00Z,27.1690,-82.9260,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:35:00Z,27.1690,-82.9260,66.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:05:00Z,27.1690,-82.9260,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:35:00Z,27.1690,-82.9260,72.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:05:00Z,27.1690,-82.9260,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:35:00Z,27.1690,-82.9260,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:05:00Z,27.1690,-82.9260,84.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:35:00Z,27.1690,-82.9260,84.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:05:00Z,27.1690,-82.9260,84.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:35:00Z,27.1690,-82.9260,84.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:05:00Z,27.1690,-82.9260,83.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:35:00Z,27.1690,-82.9260,83.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:05:00Z,27.1690,-82.9260,83.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:35:00Z,27.1690,-82.9260,83.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:05:00Z,27.1690,-82.9260,84.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:35:00Z,27.1690,-82.9260,84.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:05:00Z,27.1690,-82.9260,84.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:35:00Z,27.1690,-82.9260,85.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:05:00Z,27.1690,-82.9260,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:35:00Z,27.1690,-82.9260,85.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:05:00Z,27.1690,-82.9260,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:35:00Z,27.1690,-82.9260,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:05:00Z,27.1690,-82.9260,81.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:35:00Z,27.1690,-82.9260,79.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:05:00Z,27.1690,-82.9260,88.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:35:00Z,27.1690,-82.9260,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:05:00Z,27.1690,-82.9260,81.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:35:00Z,27.1690,-82.9260,80.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:05:00Z,27.1690,-82.9260,79.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:35:00Z,27.1690,-82.9260,80.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:05:00Z,27.1690,-82.9260,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:35:00Z,27.1690,-82.9260,81.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:05:00Z,27.1690,-82.9260,81.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:35:00Z,27.1690,-82.9260,81.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:05:00Z,27.1690,-82.9260,79.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:35:00Z,27.1690,-82.9260,79.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:05:00Z,27.1690,-82.9260,79.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:35:00Z,27.1690,-82.9260,79.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:05:00Z,27.1690,-82.9260,78.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:35:00Z,27.1690,-82.9260,78.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:05:00Z,27.1690,-82.9260,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:35:00Z,27.1690,-82.9260,80.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:05:00Z,27.1690,-82.9260,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:35:00Z,27.1690,-82.9260,79.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:05:00Z,27.1690,-82.9260,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:35:00Z,27.1690,-82.9260,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:05:00Z,27.1690,-82.9260,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:35:00Z,27.1690,-82.9260,75.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:05:00Z,27.1690,-82.9260,75.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:35:00Z,27.1690,-82.9260,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:05:00Z,27.1690,-82.9260,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:35:00Z,27.1690,-82.9260,76.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:05:00Z,27.1690,-82.9260,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:35:00Z,27.1690,-82.9260,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:05:00Z,27.1690,-82.9260,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:35:00Z,27.1690,-82.9260,77.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:05:00Z,27.1690,-82.9260,77.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:35:00Z,27.1690,-82.9260,78.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:05:00Z,27.1690,-82.9260,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:35:00Z,27.1690,-82.9260,77.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:05:00Z,27.1690,-82.9260,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:35:00Z,27.1690,-82.9260,76.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:05:00Z,27.1690,-82.9260,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:35:00Z,27.1690,-82.9260,77.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:05:00Z,27.1690,-82.9260,76.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:35:00Z,27.1690,-82.9260,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:05:00Z,27.1690,-82.9260,80.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:35:00Z,27.1690,-82.9260,81.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:05:00Z,27.1690,-82.9260,82.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:35:00Z,27.1690,-82.9260,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:05:00Z,27.1690,-82.9260,77.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:35:00Z,27.1690,-82.9260,73.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:05:00Z,27.1690,-82.9260,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:35:00Z,27.1690,-82.9260,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:05:00Z,27.1690,-82.9260,73.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:35:00Z,27.1690,-82.9260,70.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:05:00Z,27.1690,-82.9260,66.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:35:00Z,27.1690,-82.9260,64.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:05:00Z,27.1690,-82.9260,63.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:35:00Z,27.1690,-82.9260,68.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:05:00Z,27.1690,-82.9260,69.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:35:00Z,27.1690,-82.9260,69.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:05:00Z,27.1690,-82.9260,63.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:35:00Z,27.1690,-82.9260,60.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:05:00Z,27.1690,-82.9260,57.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:35:00Z,27.1690,-82.9260,63.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:05:00Z,27.1690,-82.9260,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:35:00Z,27.1690,-82.9260,72.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:05:00Z,27.1690,-82.9260,76.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:35:00Z,27.1690,-82.9260,77.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:05:00Z,27.1690,-82.9260,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:35:00Z,27.1690,-82.9260,59.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:05:00Z,27.1690,-82.9260,60.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:35:00Z,27.1690,-82.9260,61.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:05:00Z,27.1690,-82.9260,64.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:35:00Z,27.1690,-82.9260,63.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:05:00Z,27.1690,-82.9260,64.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:35:00Z,27.1690,-82.9260,67.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:05:00Z,27.1690,-82.9260,67.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:35:00Z,27.1690,-82.9260,67.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:05:00Z,27.1690,-82.9260,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:35:00Z,27.1690,-82.9260,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:05:00Z,27.1690,-82.9260,71.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:35:00Z,27.1690,-82.9260,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:05:00Z,27.1690,-82.9260,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:35:00Z,27.1690,-82.9260,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:05:00Z,27.1690,-82.9260,69.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:35:00Z,27.1690,-82.9260,70.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:05:00Z,27.1690,-82.9260,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:35:00Z,27.1690,-82.9260,72.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:05:00Z,27.1690,-82.9260,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:35:00Z,27.1690,-82.9260,72.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:05:00Z,27.1690,-82.9260,73.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:35:00Z,27.1690,-82.9260,74.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:05:00Z,27.1690,-82.9260,74.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:35:00Z,27.1690,-82.9260,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:05:00Z,27.1690,-82.9260,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:35:00Z,27.1690,-82.9260,74.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:05:00Z,27.1690,-82.9260,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:35:00Z,27.1690,-82.9260,73.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:05:00Z,27.1690,-82.9260,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:35:00Z,27.1690,-82.9260,72.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:05:00Z,27.1690,-82.9260,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:35:00Z,27.1690,-82.9260,72.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:05:00Z,27.1690,-82.9260,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:35:00Z,27.1690,-82.9260,73.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:05:00Z,27.1690,-82.9260,71.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:35:00Z,27.1690,-82.9260,69.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:05:00Z,27.1690,-82.9260,71.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:35:00Z,27.1690,-82.9260,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T23:05:00Z,27.1690,-82.9260,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T23:35:00Z,27.1690,-82.9260,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T00:05:00Z,27.1690,-82.9260,83.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T00:35:00Z,27.1690,-82.9260,84.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T02:05:00Z,27.1690,-82.9260,85.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T02:35:00Z,27.1690,-82.9260,84.16,1111122 