owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42056:1,2017-01-01T00:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T01:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T02:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T03:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T04:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T05:40:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T06:40:00Z,19.8020,-84.8570,5.0,9.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T07:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T08:40:00Z,19.8020,-84.8570,5.0,9.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T09:40:00Z,19.8020,-84.8570,5.0,9.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T10:50:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T11:50:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T12:40:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T13:10:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T14:50:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T15:50:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T16:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T17:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T18:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T19:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T20:50:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T21:40:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-01T22:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T00:40:00Z,19.8020,-84.8570,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T01:10:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T02:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T03:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T04:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T05:50:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T06:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T07:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T08:40:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T09:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T10:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T11:50:00Z,19.8020,-84.8570,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T12:40:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T13:00:00Z,19.8020,-84.8570,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T14:50:00Z,19.8020,-84.8570,5.0,9.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T15:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T16:40:00Z,19.8020,-84.8570,5.0,10.0,100.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T17:40:00Z,19.8020,-84.8570,5.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T18:40:00Z,19.8020,-84.8570,5.0,9.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T19:40:00Z,19.8020,-84.8570,5.0,9.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T20:40:00Z,19.8020,-84.8570,5.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T21:40:00Z,19.8020,-84.8570,5.0,9.0,140.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T22:40:00Z,19.8020,-84.8570,5.0,7.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-02T23:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T00:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T01:10:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T02:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T03:40:00Z,19.8020,-84.8570,5.0,7.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T04:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T05:40:00Z,19.8020,-84.8570,5.0,7.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T06:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T07:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T08:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T09:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T10:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T11:50:00Z,19.8020,-84.8570,5.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T12:40:00Z,19.8020,-84.8570,5.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T13:20:00Z,19.8020,-84.8570,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T14:40:00Z,19.8020,-84.8570,5.0,6.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T15:40:00Z,19.8020,-84.8570,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T16:40:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T17:40:00Z,19.8020,-84.8570,5.0,4.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T18:40:00Z,19.8020,-84.8570,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T19:40:00Z,19.8020,-84.8570,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T20:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T21:40:00Z,19.8020,-84.8570,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T22:40:00Z,19.8020,-84.8570,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-03T23:40:00Z,19.8020,-84.8570,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T00:50:00Z,19.8020,-84.8570,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T01:10:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T02:40:00Z,19.8020,-84.8570,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T03:40:00Z,19.8020,-84.8570,5.0,4.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T04:40:00Z,19.8020,-84.8570,5.0,4.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T05:40:00Z,19.8020,-84.8570,5.0,4.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T06:40:00Z,19.8020,-84.8570,5.0,4.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T07:40:00Z,19.8020,-84.8570,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T08:40:00Z,19.8020,-84.8570,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T09:40:00Z,19.8020,-84.8570,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T10:40:00Z,19.8020,-84.8570,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T11:50:00Z,19.8020,-84.8570,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T12:40:00Z,19.8020,-84.8570,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T13:10:00Z,19.8020,-84.8570,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T14:40:00Z,19.8020,-84.8570,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T15:40:00Z,19.8020,-84.8570,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T16:40:00Z,19.8020,-84.8570,5.0,2.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T17:40:00Z,19.8020,-84.8570,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T18:40:00Z,19.8020,-84.8570,5.0,2.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T19:40:00Z,19.8020,-84.8570,5.0,1.0,180.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T20:40:00Z,19.8020,-84.8570,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T21:40:00Z,19.8020,-84.8570,5.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T22:40:00Z,19.8020,-84.8570,5.0,1.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-04T23:40:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T00:40:00Z,19.8020,-84.8570,5.0,1.0,240.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T01:10:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T02:10:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T03:40:00Z,19.8020,-84.8570,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T04:50:00Z,19.8020,-84.8570,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T05:40:00Z,19.8020,-84.8570,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T06:40:00Z,19.8020,-84.8570,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T07:40:00Z,19.8020,-84.8570,5.0,1.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T08:40:00Z,19.8020,-84.8570,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T09:40:00Z,19.8020,-84.8570,5.0,1.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T10:40:00Z,19.8020,-84.8570,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T11:40:00Z,19.8020,-84.8570,5.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T12:40:00Z,19.8020,-84.8570,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T13:40:00Z,19.8020,-84.8570,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T14:40:00Z,19.8020,-84.8570,5.0,1.0,320.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T15:50:00Z,19.8020,-84.8570,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T16:40:00Z,19.8020,-84.8570,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T17:40:00Z,19.8020,-84.8570,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T18:40:00Z,19.8020,-84.8570,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T19:40:00Z,19.8020,-84.8570,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T20:40:00Z,19.8020,-84.8570,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T21:40:00Z,19.8020,-84.8570,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T22:50:00Z,19.8020,-84.8570,5.0,2.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-05T23:50:00Z,19.8020,-84.8570,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T00:40:00Z,19.8020,-84.8570,5.0,3.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T01:00:00Z,19.8020,-84.8570,5.0,3.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T01:20:00Z,19.8020,-84.8570,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T03:40:00Z,19.8020,-84.8570,5.0,5.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T04:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T05:40:00Z,19.8020,-84.8570,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T06:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T07:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T08:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T09:40:00Z,19.8020,-84.8570,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T10:40:00Z,19.8020,-84.8570,5.0,5.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T11:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T12:40:00Z,19.8020,-84.8570,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T13:10:00Z,19.8020,-84.8570,5.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T14:40:00Z,19.8020,-84.8570,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T15:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T16:40:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T17:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T18:40:00Z,19.8020,-84.8570,5.0,7.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T19:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T20:40:00Z,19.8020,-84.8570,5.0,9.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T21:40:00Z,19.8020,-84.8570,5.0,9.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-06T22:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T00:40:00Z,19.8020,-84.8570,5.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T01:20:00Z,19.8020,-84.8570,5.0,9.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T02:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T03:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T04:40:00Z,19.8020,-84.8570,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T05:40:00Z,19.8020,-84.8570,5.0,7.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T06:40:00Z,19.8020,-84.8570,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T07:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T08:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T09:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T10:40:00Z,19.8020,-84.8570,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T11:40:00Z,19.8020,-84.8570,5.0,4.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T12:40:00Z,19.8020,-84.8570,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T13:40:00Z,19.8020,-84.8570,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T14:40:00Z,19.8020,-84.8570,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T15:40:00Z,19.8020,-84.8570,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T16:40:00Z,19.8020,-84.8570,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T17:40:00Z,19.8020,-84.8570,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T18:40:00Z,19.8020,-84.8570,5.0,1.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T19:40:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T20:40:00Z,19.8020,-84.8570,5.0,2.0,300.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T21:40:00Z,19.8020,-84.8570,5.0,1.0,300.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T22:50:00Z,19.8020,-84.8570,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-07T23:40:00Z,19.8020,-84.8570,5.0,4.0,320.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T00:40:00Z,19.8020,-84.8570,5.0,9.0,10.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T01:10:00Z,19.8020,-84.8570,5.0,7.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T02:40:00Z,19.8020,-84.8570,5.0,11.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T03:50:00Z,19.8020,-84.8570,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T04:40:00Z,19.8020,-84.8570,5.0,11.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T05:40:00Z,19.8020,-84.8570,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T06:40:00Z,19.8020,-84.8570,5.0,12.0,360.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T07:40:00Z,19.8020,-84.8570,5.0,14.0,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T08:40:00Z,19.8020,-84.8570,5.0,14.0,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T09:40:00Z,19.8020,-84.8570,5.0,14.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T10:40:00Z,19.8020,-84.8570,5.0,14.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T11:40:00Z,19.8020,-84.8570,5.0,14.0,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T14:10:00Z,19.8020,-84.8570,5.0,14.0,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T14:40:00Z,19.8020,-84.8570,5.0,14.0,10.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T15:40:00Z,19.8020,-84.8570,5.0,14.0,10.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T16:40:00Z,19.8020,-84.8570,5.0,14.0,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T17:40:00Z,19.8020,-84.8570,5.0,12.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T18:50:00Z,19.8020,-84.8570,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T19:40:00Z,19.8020,-84.8570,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T20:40:00Z,19.8020,-84.8570,5.0,12.0,20.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T21:40:00Z,19.8020,-84.8570,5.0,11.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T22:40:00Z,19.8020,-84.8570,5.0,13.0,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-08T23:50:00Z,19.8020,-84.8570,5.0,12.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T00:40:00Z,19.8020,-84.8570,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T01:40:00Z,19.8020,-84.8570,5.0,11.0,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T02:40:00Z,19.8020,-84.8570,5.0,12.0,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T03:40:00Z,19.8020,-84.8570,5.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T04:40:00Z,19.8020,-84.8570,5.0,11.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T05:40:00Z,19.8020,-84.8570,5.0,11.0,40.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T06:40:00Z,19.8020,-84.8570,5.0,10.0,60.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T07:40:00Z,19.8020,-84.8570,5.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T08:40:00Z,19.8020,-84.8570,5.0,10.0,50.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T09:40:00Z,19.8020,-84.8570,5.0,10.0,40.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T10:40:00Z,19.8020,-84.8570,5.0,10.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T11:40:00Z,19.8020,-84.8570,5.0,10.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T12:40:00Z,19.8020,-84.8570,5.0,11.0,50.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T13:20:00Z,19.8020,-84.8570,5.0,10.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T14:40:00Z,19.8020,-84.8570,5.0,11.0,50.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T15:40:00Z,19.8020,-84.8570,5.0,11.0,60.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T16:40:00Z,19.8020,-84.8570,5.0,11.0,50.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T17:40:00Z,19.8020,-84.8570,5.0,12.0,60.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T18:40:00Z,19.8020,-84.8570,5.0,11.0,50.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T19:40:00Z,19.8020,-84.8570,5.0,11.0,60.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2017-01-09T20:40:00Z,19.8020,-84.8570,5.0,11.0,50.0,14.0,'1111122,1111122,1111122' 