owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2010-11-01T00:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T00:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T01:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T01:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T02:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T02:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T03:00:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T03:30:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T04:00:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T04:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T05:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T05:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T06:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T06:30:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T07:00:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T07:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T08:00:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T08:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T09:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T09:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T10:00:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T10:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T11:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T11:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T12:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T12:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T13:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T13:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T14:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T14:30:00Z,27.8966,-93.5973,1018.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T15:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T15:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T16:00:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T16:30:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T17:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T17:30:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T18:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T18:30:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T19:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T19:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T20:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T20:30:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T21:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T21:30:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T22:00:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T22:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T23:00:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-01T23:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T00:00:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T00:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T01:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T01:30:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T02:00:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T02:30:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T03:00:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T03:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T04:00:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T04:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T05:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T05:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T06:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T06:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T07:00:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T07:30:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T08:00:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T08:30:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T09:00:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T09:30:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T10:00:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T10:30:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T11:00:00Z,27.8966,-93.5973,1013.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T11:30:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T12:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T12:30:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T13:00:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T13:30:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T14:00:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T14:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T15:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T15:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T16:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T16:30:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T17:00:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T17:30:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T18:00:00Z,27.8966,-93.5973,1012.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T18:30:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T19:00:00Z,27.8966,-93.5973,1011.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T19:30:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T20:00:00Z,27.8966,-93.5973,1011.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T20:30:00Z,27.8966,-93.5973,1011.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T21:00:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T21:30:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T22:00:00Z,27.8966,-93.5973,1011.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T22:30:00Z,27.8966,-93.5973,1010.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T23:00:00Z,27.8966,-93.5973,1011.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-02T23:30:00Z,27.8966,-93.5973,1011.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T00:00:00Z,27.8966,-93.5973,1011.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T00:30:00Z,27.8966,-93.5973,1011.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T01:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T01:30:00Z,27.8966,-93.5973,1012.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T02:00:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T02:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T03:00:00Z,27.8966,-93.5973,1012.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T03:30:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T04:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T04:30:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T05:00:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T05:30:00Z,27.8966,-93.5973,1012.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T06:00:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T06:30:00Z,27.8966,-93.5973,1012.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T07:00:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T07:30:00Z,27.8966,-93.5973,1011.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T08:00:00Z,27.8966,-93.5973,1011.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T08:30:00Z,27.8966,-93.5973,1010.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T09:00:00Z,27.8966,-93.5973,1010.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T09:30:00Z,27.8966,-93.5973,1010.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T10:00:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T10:30:00Z,27.8966,-93.5973,1010.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T11:00:00Z,27.8966,-93.5973,1010.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T11:30:00Z,27.8966,-93.5973,1010.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T12:00:00Z,27.8966,-93.5973,1010.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T12:30:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T13:00:00Z,27.8966,-93.5973,1010.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T13:30:00Z,27.8966,-93.5973,1011.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T14:00:00Z,27.8966,-93.5973,1011.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T14:30:00Z,27.8966,-93.5973,1011.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T15:00:00Z,27.8966,-93.5973,1011.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T15:30:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T16:00:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T16:30:00Z,27.8966,-93.5973,1010.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T17:00:00Z,27.8966,-93.5973,1010.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T17:30:00Z,27.8966,-93.5973,1010.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T18:00:00Z,27.8966,-93.5973,1009.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T18:30:00Z,27.8966,-93.5973,1009.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T19:00:00Z,27.8966,-93.5973,1008.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T19:30:00Z,27.8966,-93.5973,1008.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T20:00:00Z,27.8966,-93.5973,1008.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T20:30:00Z,27.8966,-93.5973,1008.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T21:00:00Z,27.8966,-93.5973,1008.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T21:30:00Z,27.8966,-93.5973,1008.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T22:00:00Z,27.8966,-93.5973,1008.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T22:30:00Z,27.8966,-93.5973,1007.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T23:00:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-03T23:30:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T00:00:00Z,27.8966,-93.5973,1008.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T00:30:00Z,27.8966,-93.5973,1008.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T01:00:00Z,27.8966,-93.5973,1008.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T01:30:00Z,27.8966,-93.5973,1009.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T02:00:00Z,27.8966,-93.5973,1009.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T02:30:00Z,27.8966,-93.5973,1009.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T03:00:00Z,27.8966,-93.5973,1009.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T03:30:00Z,27.8966,-93.5973,1009.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T04:00:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T04:30:00Z,27.8966,-93.5973,1009.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T05:00:00Z,27.8966,-93.5973,1009.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T05:30:00Z,27.8966,-93.5973,1009.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T06:00:00Z,27.8966,-93.5973,1008.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T06:30:00Z,27.8966,-93.5973,1009.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T07:00:00Z,27.8966,-93.5973,1009.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T07:30:00Z,27.8966,-93.5973,1008.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T08:00:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T08:30:00Z,27.8966,-93.5973,1008.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T09:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T09:30:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T10:00:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T10:30:00Z,27.8966,-93.5973,1009.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T11:00:00Z,27.8966,-93.5973,1009.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T11:30:00Z,27.8966,-93.5973,1010.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T12:00:00Z,27.8966,-93.5973,1010.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T12:30:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T13:00:00Z,27.8966,-93.5973,1011.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T13:30:00Z,27.8966,-93.5973,1012.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T14:00:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T14:30:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T15:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T15:30:00Z,27.8966,-93.5973,1014.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T16:00:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T16:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T17:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T17:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T18:00:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T18:30:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T19:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T19:30:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T20:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T20:30:00Z,27.8966,-93.5973,1014.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T21:00:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T21:30:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T22:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T22:30:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T23:00:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-04T23:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T00:00:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T00:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T01:00:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T01:30:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T02:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T02:30:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T03:00:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T03:30:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T04:00:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T04:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T05:00:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T05:30:00Z,27.8966,-93.5973,1019.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T06:00:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T06:30:00Z,27.8966,-93.5973,1019.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T07:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T07:30:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T08:00:00Z,27.8966,-93.5973,1019.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T08:30:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T09:00:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T09:30:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T10:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T10:30:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T11:00:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T11:30:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T12:00:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T12:30:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T13:00:00Z,27.8966,-93.5973,1020.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T13:30:00Z,27.8966,-93.5973,1021.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T14:00:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T14:30:00Z,27.8966,-93.5973,1021.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T15:00:00Z,27.8966,-93.5973,1022.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T15:30:00Z,27.8966,-93.5973,1022.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T16:00:00Z,27.8966,-93.5973,1022.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T16:30:00Z,27.8966,-93.5973,1022.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T17:00:00Z,27.8966,-93.5973,1022.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T17:30:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T18:00:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T18:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T19:00:00Z,27.8966,-93.5973,1020.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T19:30:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T20:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T20:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T21:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T21:30:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T22:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T22:30:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T23:00:00Z,27.8966,-93.5973,1021.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-05T23:30:00Z,27.8966,-93.5973,1021.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T00:00:00Z,27.8966,-93.5973,1021.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T00:30:00Z,27.8966,-93.5973,1022.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T01:00:00Z,27.8966,-93.5973,1022.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T01:30:00Z,27.8966,-93.5973,1022.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T02:00:00Z,27.8966,-93.5973,1023.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T02:30:00Z,27.8966,-93.5973,1023.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T03:00:00Z,27.8966,-93.5973,1024.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T03:30:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T04:00:00Z,27.8966,-93.5973,1024.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T04:30:00Z,27.8966,-93.5973,1024.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T05:00:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T05:30:00Z,27.8966,-93.5973,1024.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T06:00:00Z,27.8966,-93.5973,1024.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T06:30:00Z,27.8966,-93.5973,1024.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T07:00:00Z,27.8966,-93.5973,1024.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T07:30:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T08:00:00Z,27.8966,-93.5973,1024.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T08:30:00Z,27.8966,-93.5973,1024.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T09:00:00Z,27.8966,-93.5973,1024.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T09:30:00Z,27.8966,-93.5973,1024.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T10:00:00Z,27.8966,-93.5973,1024.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T10:30:00Z,27.8966,-93.5973,1025.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T11:00:00Z,27.8966,-93.5973,1025.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T11:30:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T12:00:00Z,27.8966,-93.5973,1025.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T12:30:00Z,27.8966,-93.5973,1026.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T13:00:00Z,27.8966,-93.5973,1026.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T13:30:00Z,27.8966,-93.5973,1027.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T14:00:00Z,27.8966,-93.5973,1027.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T14:30:00Z,27.8966,-93.5973,1027.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T15:00:00Z,27.8966,-93.5973,1027.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T15:30:00Z,27.8966,-93.5973,1028.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T16:00:00Z,27.8966,-93.5973,1028.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T16:30:00Z,27.8966,-93.5973,1028.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T17:00:00Z,27.8966,-93.5973,1028.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T17:30:00Z,27.8966,-93.5973,1028.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T18:00:00Z,27.8966,-93.5973,1027.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-11-06T18:30:00Z,27.8966,-93.5973,1027.55,11111222 