owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:00:00Z,28.4330,-82.6670,73.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:06:00Z,28.4330,-82.6670,76.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:12:00Z,28.4330,-82.6670,78.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:18:00Z,28.4330,-82.6670,82.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:24:00Z,28.4330,-82.6670,83.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:30:00Z,28.4330,-82.6670,83.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:36:00Z,28.4330,-82.6670,85.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:42:00Z,28.4330,-82.6670,86.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:48:00Z,28.4330,-82.6670,87.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:54:00Z,28.4330,-82.6670,88.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:00:00Z,28.4330,-82.6670,89.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:06:00Z,28.4330,-82.6670,89.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:12:00Z,28.4330,-82.6670,89.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:18:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:24:00Z,28.4330,-82.6670,90.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:30:00Z,28.4330,-82.6670,89.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:36:00Z,28.4330,-82.6670,90.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:42:00Z,28.4330,-82.6670,91.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:48:00Z,28.4330,-82.6670,91.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:54:00Z,28.4330,-82.6670,91.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:00:00Z,28.4330,-82.6670,91.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:06:00Z,28.4330,-82.6670,92.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:12:00Z,28.4330,-82.6670,92.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:18:00Z,28.4330,-82.6670,93.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:24:00Z,28.4330,-82.6670,93.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:30:00Z,28.4330,-82.6670,93.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:36:00Z,28.4330,-82.6670,93.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:42:00Z,28.4330,-82.6670,93.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:48:00Z,28.4330,-82.6670,94.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:54:00Z,28.4330,-82.6670,94.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:00:00Z,28.4330,-82.6670,94.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:06:00Z,28.4330,-82.6670,95.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:12:00Z,28.4330,-82.6670,95.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:18:00Z,28.4330,-82.6670,95.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:24:00Z,28.4330,-82.6670,95.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:30:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:36:00Z,28.4330,-82.6670,95.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:42:00Z,28.4330,-82.6670,95.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:48:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:54:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:00:00Z,28.4330,-82.6670,96.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:06:00Z,28.4330,-82.6670,96.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:12:00Z,28.4330,-82.6670,96.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:18:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:24:00Z,28.4330,-82.6670,96.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:30:00Z,28.4330,-82.6670,96.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:36:00Z,28.4330,-82.6670,96.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:42:00Z,28.4330,-82.6670,96.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:48:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:54:00Z,28.4330,-82.6670,96.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:00:00Z,28.4330,-82.6670,96.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:06:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:12:00Z,28.4330,-82.6670,96.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:18:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:24:00Z,28.4330,-82.6670,97.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:30:00Z,28.4330,-82.6670,97.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:36:00Z,28.4330,-82.6670,97.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:42:00Z,28.4330,-82.6670,97.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:48:00Z,28.4330,-82.6670,97.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:54:00Z,28.4330,-82.6670,97.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:00:00Z,28.4330,-82.6670,97.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:06:00Z,28.4330,-82.6670,97.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:12:00Z,28.4330,-82.6670,97.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:18:00Z,28.4330,-82.6670,97.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:24:00Z,28.4330,-82.6670,97.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:30:00Z,28.4330,-82.6670,97.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:36:00Z,28.4330,-82.6670,97.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:42:00Z,28.4330,-82.6670,97.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:48:00Z,28.4330,-82.6670,97.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:54:00Z,28.4330,-82.6670,97.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:00:00Z,28.4330,-82.6670,97.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:06:00Z,28.4330,-82.6670,97.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:12:00Z,28.4330,-82.6670,97.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:18:00Z,28.4330,-82.6670,97.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:24:00Z,28.4330,-82.6670,97.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:30:00Z,28.4330,-82.6670,97.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:36:00Z,28.4330,-82.6670,97.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:42:00Z,28.4330,-82.6670,97.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:48:00Z,28.4330,-82.6670,98.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:54:00Z,28.4330,-82.6670,97.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:00:00Z,28.4330,-82.6670,97.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:06:00Z,28.4330,-82.6670,97.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:12:00Z,28.4330,-82.6670,97.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:18:00Z,28.4330,-82.6670,96.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:24:00Z,28.4330,-82.6670,96.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:30:00Z,28.4330,-82.6670,96.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:36:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:42:00Z,28.4330,-82.6670,96.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:48:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:54:00Z,28.4330,-82.6670,96.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:00:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:06:00Z,28.4330,-82.6670,96.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:12:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:18:00Z,28.4330,-82.6670,95.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:24:00Z,28.4330,-82.6670,94.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:30:00Z,28.4330,-82.6670,94.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:36:00Z,28.4330,-82.6670,94.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:42:00Z,28.4330,-82.6670,94.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:48:00Z,28.4330,-82.6670,94.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:54:00Z,28.4330,-82.6670,94.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:00:00Z,28.4330,-82.6670,94.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:06:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:12:00Z,28.4330,-82.6670,94.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:18:00Z,28.4330,-82.6670,94.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:24:00Z,28.4330,-82.6670,94.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:30:00Z,28.4330,-82.6670,94.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:36:00Z,28.4330,-82.6670,94.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:42:00Z,28.4330,-82.6670,94.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:48:00Z,28.4330,-82.6670,94.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:54:00Z,28.4330,-82.6670,94.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:00:00Z,28.4330,-82.6670,93.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:06:00Z,28.4330,-82.6670,93.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:12:00Z,28.4330,-82.6670,92.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:18:00Z,28.4330,-82.6670,92.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:24:00Z,28.4330,-82.6670,92.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:30:00Z,28.4330,-82.6670,92.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:36:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:42:00Z,28.4330,-82.6670,91.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:48:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:54:00Z,28.4330,-82.6670,91.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:00:00Z,28.4330,-82.6670,89.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:06:00Z,28.4330,-82.6670,88.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:12:00Z,28.4330,-82.6670,87.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:18:00Z,28.4330,-82.6670,87.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:24:00Z,28.4330,-82.6670,86.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:30:00Z,28.4330,-82.6670,85.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:36:00Z,28.4330,-82.6670,85.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:42:00Z,28.4330,-82.6670,85.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:48:00Z,28.4330,-82.6670,83.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:54:00Z,28.4330,-82.6670,82.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:00:00Z,28.4330,-82.6670,82.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:06:00Z,28.4330,-82.6670,81.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:12:00Z,28.4330,-82.6670,80.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:18:00Z,28.4330,-82.6670,78.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:24:00Z,28.4330,-82.6670,77.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:30:00Z,28.4330,-82.6670,74.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:36:00Z,28.4330,-82.6670,72.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:42:00Z,28.4330,-82.6670,70.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:48:00Z,28.4330,-82.6670,69.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:54:00Z,28.4330,-82.6670,69.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:00:00Z,28.4330,-82.6670,69.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:06:00Z,28.4330,-82.6670,68.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:12:00Z,28.4330,-82.6670,67.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:18:00Z,28.4330,-82.6670,66.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:24:00Z,28.4330,-82.6670,65.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:30:00Z,28.4330,-82.6670,63.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:36:00Z,28.4330,-82.6670,61.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:42:00Z,28.4330,-82.6670,59.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:48:00Z,28.4330,-82.6670,54.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:54:00Z,28.4330,-82.6670,52.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:00:00Z,28.4330,-82.6670,48.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:06:00Z,28.4330,-82.6670,48.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:12:00Z,28.4330,-82.6670,48.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:18:00Z,28.4330,-82.6670,46.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:24:00Z,28.4330,-82.6670,46.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:30:00Z,28.4330,-82.6670,44.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:36:00Z,28.4330,-82.6670,45.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:42:00Z,28.4330,-82.6670,43.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:48:00Z,28.4330,-82.6670,53.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:54:00Z,28.4330,-82.6670,63.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:00:00Z,28.4330,-82.6670,65.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:06:00Z,28.4330,-82.6670,66.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:12:00Z,28.4330,-82.6670,65.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:18:00Z,28.4330,-82.6670,66.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:24:00Z,28.4330,-82.6670,69.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:30:00Z,28.4330,-82.6670,70.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:36:00Z,28.4330,-82.6670,72.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:42:00Z,28.4330,-82.6670,72.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:48:00Z,28.4330,-82.6670,75.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:54:00Z,28.4330,-82.6670,75.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:00:00Z,28.4330,-82.6670,77.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:06:00Z,28.4330,-82.6670,79.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:12:00Z,28.4330,-82.6670,78.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:18:00Z,28.4330,-82.6670,77.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:24:00Z,28.4330,-82.6670,76.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:30:00Z,28.4330,-82.6670,77.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:36:00Z,28.4330,-82.6670,77.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:42:00Z,28.4330,-82.6670,77.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:48:00Z,28.4330,-82.6670,76.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:54:00Z,28.4330,-82.6670,75.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:00:00Z,28.4330,-82.6670,75.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:06:00Z,28.4330,-82.6670,74.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:12:00Z,28.4330,-82.6670,73.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:18:00Z,28.4330,-82.6670,73.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:24:00Z,28.4330,-82.6670,74.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:30:00Z,28.4330,-82.6670,74.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:36:00Z,28.4330,-82.6670,73.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:42:00Z,28.4330,-82.6670,72.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:48:00Z,28.4330,-82.6670,70.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:54:00Z,28.4330,-82.6670,71.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:00:00Z,28.4330,-82.6670,70.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:06:00Z,28.4330,-82.6670,70.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:12:00Z,28.4330,-82.6670,68.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:18:00Z,28.4330,-82.6670,70.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:24:00Z,28.4330,-82.6670,69.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:30:00Z,28.4330,-82.6670,68.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:36:00Z,28.4330,-82.6670,68.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:42:00Z,28.4330,-82.6670,66.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:48:00Z,28.4330,-82.6670,67.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:54:00Z,28.4330,-82.6670,67.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:00:00Z,28.4330,-82.6670,68.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:06:00Z,28.4330,-82.6670,68.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:12:00Z,28.4330,-82.6670,68.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:18:00Z,28.4330,-82.6670,68.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:24:00Z,28.4330,-82.6670,68.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:30:00Z,28.4330,-82.6670,68.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:36:00Z,28.4330,-82.6670,70.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:42:00Z,28.4330,-82.6670,69.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:48:00Z,28.4330,-82.6670,69.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:54:00Z,28.4330,-82.6670,68.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:00:00Z,28.4330,-82.6670,68.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:06:00Z,28.4330,-82.6670,67.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:12:00Z,28.4330,-82.6670,68.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:18:00Z,28.4330,-82.6670,68.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:24:00Z,28.4330,-82.6670,67.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:30:00Z,28.4330,-82.6670,67.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:36:00Z,28.4330,-82.6670,67.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:42:00Z,28.4330,-82.6670,67.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:48:00Z,28.4330,-82.6670,67.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:54:00Z,28.4330,-82.6670,68.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:00:00Z,28.4330,-82.6670,68.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:06:00Z,28.4330,-82.6670,66.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:12:00Z,28.4330,-82.6670,66.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:18:00Z,28.4330,-82.6670,66.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:24:00Z,28.4330,-82.6670,67.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:30:00Z,28.4330,-82.6670,66.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:36:00Z,28.4330,-82.6670,66.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:42:00Z,28.4330,-82.6670,66.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:48:00Z,28.4330,-82.6670,67.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:54:00Z,28.4330,-82.6670,66.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:00:00Z,28.4330,-82.6670,66.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:06:00Z,28.4330,-82.6670,67.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:12:00Z,28.4330,-82.6670,67.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:18:00Z,28.4330,-82.6670,68.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:24:00Z,28.4330,-82.6670,67.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:30:00Z,28.4330,-82.6670,67.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:36:00Z,28.4330,-82.6670,68.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:42:00Z,28.4330,-82.6670,70.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:48:00Z,28.4330,-82.6670,71.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:54:00Z,28.4330,-82.6670,70.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:00:00Z,28.4330,-82.6670,72.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:06:00Z,28.4330,-82.6670,76.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:12:00Z,28.4330,-82.6670,79.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:18:00Z,28.4330,-82.6670,81.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:24:00Z,28.4330,-82.6670,84.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:30:00Z,28.4330,-82.6670,86.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:36:00Z,28.4330,-82.6670,86.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:42:00Z,28.4330,-82.6670,88.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:48:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:54:00Z,28.4330,-82.6670,90.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:00:00Z,28.4330,-82.6670,89.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:06:00Z,28.4330,-82.6670,89.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:12:00Z,28.4330,-82.6670,88.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:18:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:24:00Z,28.4330,-82.6670,88.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:30:00Z,28.4330,-82.6670,88.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:36:00Z,28.4330,-82.6670,87.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:42:00Z,28.4330,-82.6670,87.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:48:00Z,28.4330,-82.6670,86.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:54:00Z,28.4330,-82.6670,87.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:00:00Z,28.4330,-82.6670,88.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:06:00Z,28.4330,-82.6670,89.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:12:00Z,28.4330,-82.6670,90.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:18:00Z,28.4330,-82.6670,90.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:24:00Z,28.4330,-82.6670,91.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:30:00Z,28.4330,-82.6670,91.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:36:00Z,28.4330,-82.6670,92.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:42:00Z,28.4330,-82.6670,92.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:48:00Z,28.4330,-82.6670,92.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:54:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T03:00:00Z,28.4330,-82.6670,93.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T03:06:00Z,28.4330,-82.6670,94.0,1111122 