owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T00:45:00Z,29.1870,-90.6093,2.08,27.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T01:45:00Z,29.1870,-90.6093,2.03,27.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T02:45:00Z,29.1870,-90.6093,1.96,27.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T03:45:00Z,29.1870,-90.6093,1.91,26.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T04:45:00Z,29.1870,-90.6093,1.88,25.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T05:45:00Z,29.1870,-90.6093,1.85,24.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T06:45:00Z,29.1870,-90.6093,1.84,24.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T07:45:00Z,29.1870,-90.6093,1.88,24.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T08:45:00Z,29.1870,-90.6093,1.9,24.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T09:45:00Z,29.1870,-90.6093,1.95,25.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T10:45:00Z,29.1870,-90.6093,2.0,25.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T11:45:00Z,29.1870,-90.6093,2.04,26.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T12:45:00Z,29.1870,-90.6093,2.1,27.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T13:45:00Z,29.1870,-90.6093,2.18,26.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T14:45:00Z,29.1870,-90.6093,2.21,27.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T15:45:00Z,29.1870,-90.6093,2.27,27.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T16:45:00Z,29.1870,-90.6093,2.29,28.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T17:45:00Z,29.1870,-90.6093,2.34,28.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T18:45:00Z,29.1870,-90.6093,2.35,28.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T19:45:00Z,29.1870,-90.6093,2.36,29.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T20:45:00Z,29.1870,-90.6093,2.36,29.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T21:45:00Z,29.1870,-90.6093,2.36,29.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T22:45:00Z,29.1870,-90.6093,2.37,29.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T23:45:00Z,29.1870,-90.6093,2.32,29.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T00:45:00Z,29.1870,-90.6093,2.27,29.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T01:45:00Z,29.1870,-90.6093,2.21,29.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T02:45:00Z,29.1870,-90.6093,2.15,28.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T03:45:00Z,29.1870,-90.6093,2.08,28.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T04:45:00Z,29.1870,-90.6093,2.02,27.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T05:45:00Z,29.1870,-90.6093,1.97,26.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T06:45:00Z,29.1870,-90.6093,1.92,26.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T07:45:00Z,29.1870,-90.6093,1.91,26.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T08:45:00Z,29.1870,-90.6093,1.94,25.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T09:45:00Z,29.1870,-90.6093,1.95,26.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T10:45:00Z,29.1870,-90.6093,2.0,27.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T11:45:00Z,29.1870,-90.6093,2.06,27.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T12:45:00Z,29.1870,-90.6093,2.11,27.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T13:45:00Z,29.1870,-90.6093,2.17,27.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T14:45:00Z,29.1870,-90.6093,2.21,28.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T15:45:00Z,29.1870,-90.6093,2.25,28.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T16:45:00Z,29.1870,-90.6093,2.29,28.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T17:45:00Z,29.1870,-90.6093,2.32,28.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T18:45:00Z,29.1870,-90.6093,2.34,28.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T19:45:00Z,29.1870,-90.6093,2.33,29.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T20:45:00Z,29.1870,-90.6093,2.33,28.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T21:45:00Z,29.1870,-90.6093,2.33,29.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T22:45:00Z,29.1870,-90.6093,2.31,29.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T23:45:00Z,29.1870,-90.6093,2.27,28.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T00:45:00Z,29.1870,-90.6093,2.21,28.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T01:45:00Z,29.1870,-90.6093,2.17,28.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T02:45:00Z,29.1870,-90.6093,2.1,27.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T03:45:00Z,29.1870,-90.6093,2.02,27.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T04:45:00Z,29.1870,-90.6093,1.96,26.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T05:45:00Z,29.1870,-90.6093,1.92,26.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T06:45:00Z,29.1870,-90.6093,1.88,25.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T07:45:00Z,29.1870,-90.6093,1.87,25.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T08:45:00Z,29.1870,-90.6093,1.88,25.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T09:45:00Z,29.1870,-90.6093,1.89,25.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T10:45:00Z,29.1870,-90.6093,1.94,25.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T11:45:00Z,29.1870,-90.6093,2.0,26.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T12:45:00Z,29.1870,-90.6093,2.07,26.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T13:45:00Z,29.1870,-90.6093,2.14,27.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T14:45:00Z,29.1870,-90.6093,2.23,27.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T15:45:00Z,29.1870,-90.6093,2.29,28.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T16:45:00Z,29.1870,-90.6093,2.34,28.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T17:45:00Z,29.1870,-90.6093,2.38,28.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T18:45:00Z,29.1870,-90.6093,2.39,28.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T19:45:00Z,29.1870,-90.6093,2.41,29.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T20:45:00Z,29.1870,-90.6093,2.4,29.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T21:45:00Z,29.1870,-90.6093,2.41,29.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T23:45:00Z,29.1870,-90.6093,2.38,29.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T01:45:00Z,29.1870,-90.6093,2.23,28.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T02:45:00Z,29.1870,-90.6093,2.14,27.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T03:45:00Z,29.1870,-90.6093,2.06,26.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T04:45:00Z,29.1870,-90.6093,1.97,25.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T05:45:00Z,29.1870,-90.6093,1.87,25.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T06:45:00Z,29.1870,-90.6093,1.81,24.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T07:45:00Z,29.1870,-90.6093,1.77,23.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T08:45:00Z,29.1870,-90.6093,1.73,23.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T09:45:00Z,29.1870,-90.6093,1.69,23.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T10:45:00Z,29.1870,-90.6093,1.69,23.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T11:45:00Z,29.1870,-90.6093,1.75,23.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T12:45:00Z,29.1870,-90.6093,1.79,24.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T13:45:00Z,29.1870,-90.6093,1.85,24.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T14:45:00Z,29.1870,-90.6093,1.93,25.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T15:45:00Z,29.1870,-90.6093,1.99,24.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T16:45:00Z,29.1870,-90.6093,2.04,25.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T17:45:00Z,29.1870,-90.6093,2.08,26.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T18:45:00Z,29.1870,-90.6093,2.13,26.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T19:45:00Z,29.1870,-90.6093,2.15,26.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T20:45:00Z,29.1870,-90.6093,2.15,26.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T21:45:00Z,29.1870,-90.6093,2.15,26.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T22:45:00Z,29.1870,-90.6093,2.06,25.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T23:45:00Z,29.1870,-90.6093,2.01,26.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T00:45:00Z,29.1870,-90.6093,1.94,23.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T01:45:00Z,29.1870,-90.6093,1.88,22.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T02:45:00Z,29.1870,-90.6093,1.82,23.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T03:45:00Z,29.1870,-90.6093,1.79,22.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T04:45:00Z,29.1870,-90.6093,1.74,21.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T05:45:00Z,29.1870,-90.6093,1.69,21.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T06:45:00Z,29.1870,-90.6093,1.64,22.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T07:45:00Z,29.1870,-90.6093,1.61,22.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T08:45:00Z,29.1870,-90.6093,1.64,21.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T09:45:00Z,29.1870,-90.6093,1.63,21.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T10:45:00Z,29.1870,-90.6093,1.67,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T11:45:00Z,29.1870,-90.6093,1.71,21.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T12:45:00Z,29.1870,-90.6093,1.78,22.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T13:45:00Z,29.1870,-90.6093,1.83,23.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T14:45:00Z,29.1870,-90.6093,1.93,23.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T15:45:00Z,29.1870,-90.6093,1.99,23.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T16:45:00Z,29.1870,-90.6093,2.04,23.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T17:45:00Z,29.1870,-90.6093,2.09,24.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T18:45:00Z,29.1870,-90.6093,2.13,25.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T19:45:00Z,29.1870,-90.6093,2.16,26.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T20:45:00Z,29.1870,-90.6093,2.2,27.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T21:45:00Z,29.1870,-90.6093,2.21,27.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T22:45:00Z,29.1870,-90.6093,2.21,28.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T23:45:00Z,29.1870,-90.6093,2.19,28.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T00:45:00Z,29.1870,-90.6093,2.16,28.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T01:45:00Z,29.1870,-90.6093,2.13,28.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T02:45:00Z,29.1870,-90.6093,2.08,28.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T03:45:00Z,29.1870,-90.6093,2.02,27.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T04:45:00Z,29.1870,-90.6093,1.95,27.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T05:45:00Z,29.1870,-90.6093,1.88,26.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T06:45:00Z,29.1870,-90.6093,1.81,23.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T07:45:00Z,29.1870,-90.6093,1.75,22.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T08:45:00Z,29.1870,-90.6093,1.72,23.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T09:45:00Z,29.1870,-90.6093,1.69,23.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T10:45:00Z,29.1870,-90.6093,1.67,22.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T11:45:00Z,29.1870,-90.6093,1.67,22.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T12:45:00Z,29.1870,-90.6093,1.7,22.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T13:45:00Z,29.1870,-90.6093,1.75,22.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T14:45:00Z,29.1870,-90.6093,1.81,23.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T15:45:00Z,29.1870,-90.6093,1.87,23.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T16:45:00Z,29.1870,-90.6093,1.92,24.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T17:45:00Z,29.1870,-90.6093,1.95,24.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T18:45:00Z,29.1870,-90.6093,2.0,25.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T19:45:00Z,29.1870,-90.6093,2.04,25.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T20:45:00Z,29.1870,-90.6093,2.08,25.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T21:45:00Z,29.1870,-90.6093,2.11,26.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T22:45:00Z,29.1870,-90.6093,2.13,26.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T23:45:00Z,29.1870,-90.6093,2.11,26.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T00:45:00Z,29.1870,-90.6093,2.09,26.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T01:45:00Z,29.1870,-90.6093,2.08,27.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T02:45:00Z,29.1870,-90.6093,2.06,27.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T03:45:00Z,29.1870,-90.6093,2.01,27.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T04:45:00Z,29.1870,-90.6093,1.96,27.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T05:45:00Z,29.1870,-90.6093,1.9,27.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T06:45:00Z,29.1870,-90.6093,1.84,26.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T07:45:00Z,29.1870,-90.6093,1.79,25.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T08:45:00Z,29.1870,-90.6093,1.75,23.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T09:45:00Z,29.1870,-90.6093,1.73,23.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T10:45:00Z,29.1870,-90.6093,1.71,23.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T11:15:00Z,29.1870,-90.6093,1.71,23.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T12:45:00Z,29.1870,-90.6093,1.72,23.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T13:45:00Z,29.1870,-90.6093,1.75,23.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T14:45:00Z,29.1870,-90.6093,1.8,23.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T15:45:00Z,29.1870,-90.6093,1.84,24.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T16:45:00Z,29.1870,-90.6093,1.87,24.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T17:45:00Z,29.1870,-90.6093,1.87,24.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T18:45:00Z,29.1870,-90.6093,1.88,24.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T19:45:00Z,29.1870,-90.6093,1.84,24.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T20:45:00Z,29.1870,-90.6093,1.81,24.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T21:45:00Z,29.1870,-90.6093,1.79,23.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T22:45:00Z,29.1870,-90.6093,1.75,24.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T23:45:00Z,29.1870,-90.6093,1.76,23.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T00:45:00Z,29.1870,-90.6093,1.73,23.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T01:45:00Z,29.1870,-90.6093,1.78,22.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T02:45:00Z,29.1870,-90.6093,1.82,23.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T03:45:00Z,29.1870,-90.6093,1.83,23.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T04:45:00Z,29.1870,-90.6093,1.81,23.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T05:45:00Z,29.1870,-90.6093,1.79,23.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T06:45:00Z,29.1870,-90.6093,1.76,24.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T07:45:00Z,29.1870,-90.6093,1.75,24.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T08:45:00Z,29.1870,-90.6093,1.73,23.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T09:45:00Z,29.1870,-90.6093,1.72,23.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T10:45:00Z,29.1870,-90.6093,1.73,23.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T11:45:00Z,29.1870,-90.6093,1.75,23.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T12:45:00Z,29.1870,-90.6093,1.78,23.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T13:45:00Z,29.1870,-90.6093,1.8,24.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T14:45:00Z,29.1870,-90.6093,1.83,25.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T15:45:00Z,29.1870,-90.6093,1.89,26.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T16:45:00Z,29.1870,-90.6093,1.94,25.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T17:45:00Z,29.1870,-90.6093,1.99,25.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T18:45:00Z,29.1870,-90.6093,2.02,25.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T19:45:00Z,29.1870,-90.6093,2.05,26.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T20:45:00Z,29.1870,-90.6093,2.09,27.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T21:45:00Z,29.1870,-90.6093,2.13,28.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T22:45:00Z,29.1870,-90.6093,2.15,28.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T23:45:00Z,29.1870,-90.6093,2.17,29.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T00:45:00Z,29.1870,-90.6093,2.18,28.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T01:45:00Z,29.1870,-90.6093,2.17,28.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T02:45:00Z,29.1870,-90.6093,2.14,28.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T03:45:00Z,29.1870,-90.6093,2.1,28.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T04:45:00Z,29.1870,-90.6093,2.06,28.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T05:45:00Z,29.1870,-90.6093,2.0,27.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T06:45:00Z,29.1870,-90.6093,1.94,27.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T07:45:00Z,29.1870,-90.6093,1.88,26.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T08:45:00Z,29.1870,-90.6093,1.85,25.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T09:45:00Z,29.1870,-90.6093,1.81,24.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T10:45:00Z,29.1870,-90.6093,1.78,23.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T11:45:00Z,29.1870,-90.6093,1.79,23.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T12:45:00Z,29.1870,-90.6093,1.8,23.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T13:45:00Z,29.1870,-90.6093,1.82,23.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T14:45:00Z,29.1870,-90.6093,1.83,23.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T15:45:00Z,29.1870,-90.6093,1.85,24.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T16:45:00Z,29.1870,-90.6093,1.9,24.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T17:45:00Z,29.1870,-90.6093,1.93,25.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T18:45:00Z,29.1870,-90.6093,1.94,25.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T19:45:00Z,29.1870,-90.6093,1.96,25.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T20:45:00Z,29.1870,-90.6093,1.96,25.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T21:45:00Z,29.1870,-90.6093,1.96,25.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T22:45:00Z,29.1870,-90.6093,1.92,25.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T23:45:00Z,29.1870,-90.6093,1.94,26.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T00:45:00Z,29.1870,-90.6093,1.93,26.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T01:45:00Z,29.1870,-90.6093,1.92,25.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T02:45:00Z,29.1870,-90.6093,1.92,25.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T03:45:00Z,29.1870,-90.6093,1.93,25.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T04:45:00Z,29.1870,-90.6093,1.93,25.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T05:45:00Z,29.1870,-90.6093,1.91,26.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T06:45:00Z,29.1870,-90.6093,1.89,27.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T07:45:00Z,29.1870,-90.6093,1.89,26.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T08:45:00Z,29.1870,-90.6093,1.87,27.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T09:45:00Z,29.1870,-90.6093,1.83,27.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T10:45:00Z,29.1870,-90.6093,1.84,27.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T11:45:00Z,29.1870,-90.6093,1.86,27.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T12:45:00Z,29.1870,-90.6093,1.88,27.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T13:45:00Z,29.1870,-90.6093,1.91,27.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T14:45:00Z,29.1870,-90.6093,1.93,27.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T15:45:00Z,29.1870,-90.6093,1.96,27.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T16:45:00Z,29.1870,-90.6093,2.0,27.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T17:45:00Z,29.1870,-90.6093,2.03,27.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T18:45:00Z,29.1870,-90.6093,2.05,27.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T20:45:00Z,29.1870,-90.6093,2.07,28.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T21:45:00Z,29.1870,-90.6093,2.08,28.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T22:45:00Z,29.1870,-90.6093,2.1,28.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T23:45:00Z,29.1870,-90.6093,2.11,28.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T00:45:00Z,29.1870,-90.6093,2.12,28.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T01:45:00Z,29.1870,-90.6093,2.11,27.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T02:45:00Z,29.1870,-90.6093,2.12,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T03:45:00Z,29.1870,-90.6093,2.13,27.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T04:45:00Z,29.1870,-90.6093,2.09,27.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T05:45:00Z,29.1870,-90.6093,2.1,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T08:45:00Z,29.1870,-90.6093,2.05,27.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T00:45:00Z,29.1870,-90.6093,2.08,26.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T01:45:00Z,29.1870,-90.6093,2.05,26.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T04:45:00Z,29.1870,-90.6093,1.99,26.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T06:45:00Z,29.1870,-90.6093,1.97,26.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T08:45:00Z,29.1870,-90.6093,1.94,26.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T09:45:00Z,29.1870,-90.6093,1.95,25.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T10:45:00Z,29.1870,-90.6093,1.95,25.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T11:45:00Z,29.1870,-90.6093,1.97,26.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T12:45:00Z,29.1870,-90.6093,1.96,26.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T14:45:00Z,29.1870,-90.6093,2.02,25.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T15:45:00Z,29.1870,-90.6093,2.05,26.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T17:45:00Z,29.1870,-90.6093,2.09,26.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T18:45:00Z,29.1870,-90.6093,2.11,26.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T19:45:00Z,29.1870,-90.6093,2.1,26.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T20:45:00Z,29.1870,-90.6093,2.09,26.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T21:45:00Z,29.1870,-90.6093,2.07,26.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T22:45:00Z,29.1870,-90.6093,2.05,26.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T23:45:00Z,29.1870,-90.6093,2.0,25.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T00:45:00Z,29.1870,-90.6093,1.96,25.68,1111122 