owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2012-10-01T00:00:00Z,27.2070,-90.2830,60.4,11.5,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T00:20:00Z,27.2070,-90.2830,60.4,11.9,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T00:40:00Z,27.2070,-90.2830,60.4,10.9,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T01:00:00Z,27.2070,-90.2830,60.4,9.3,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T01:20:00Z,27.2070,-90.2830,60.4,9.7,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T01:40:00Z,27.2070,-90.2830,60.4,10.1,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T02:00:00Z,27.2070,-90.2830,60.4,7.9,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T02:20:00Z,27.2070,-90.2830,60.4,8.9,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T02:40:00Z,27.2070,-90.2830,60.4,8.1,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T03:00:00Z,27.2070,-90.2830,60.4,8.9,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T03:20:00Z,27.2070,-90.2830,60.4,9.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T03:40:00Z,27.2070,-90.2830,60.4,10.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T04:00:00Z,27.2070,-90.2830,60.4,9.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T04:20:00Z,27.2070,-90.2830,60.4,9.9,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T04:40:00Z,27.2070,-90.2830,60.4,10.0,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T05:00:00Z,27.2070,-90.2830,60.4,9.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T05:20:00Z,27.2070,-90.2830,60.4,10.5,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T05:40:00Z,27.2070,-90.2830,60.4,9.7,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T06:00:00Z,27.2070,-90.2830,60.4,9.4,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T06:20:00Z,27.2070,-90.2830,60.4,9.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T06:40:00Z,27.2070,-90.2830,60.4,10.0,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T07:00:00Z,27.2070,-90.2830,60.4,9.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T07:20:00Z,27.2070,-90.2830,60.4,9.9,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T07:40:00Z,27.2070,-90.2830,60.4,9.5,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T08:00:00Z,27.2070,-90.2830,60.4,9.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T08:20:00Z,27.2070,-90.2830,60.4,8.1,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T08:40:00Z,27.2070,-90.2830,60.4,7.8,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T09:00:00Z,27.2070,-90.2830,60.4,9.5,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T09:20:00Z,27.2070,-90.2830,60.4,9.7,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T09:40:00Z,27.2070,-90.2830,60.4,9.7,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T10:00:00Z,27.2070,-90.2830,60.4,8.3,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T10:20:00Z,27.2070,-90.2830,60.4,8.4,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T10:40:00Z,27.2070,-90.2830,60.4,8.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T11:00:00Z,27.2070,-90.2830,60.4,9.4,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T11:20:00Z,27.2070,-90.2830,60.4,8.8,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T11:40:00Z,27.2070,-90.2830,60.4,8.2,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T12:00:00Z,27.2070,-90.2830,60.4,11.5,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T12:20:00Z,27.2070,-90.2830,60.4,9.4,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T12:40:00Z,27.2070,-90.2830,60.4,10.5,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T13:00:00Z,27.2070,-90.2830,60.4,11.1,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T13:20:00Z,27.2070,-90.2830,60.4,13.1,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T13:40:00Z,27.2070,-90.2830,60.4,12.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T14:00:00Z,27.2070,-90.2830,60.4,12.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T14:20:00Z,27.2070,-90.2830,60.4,11.1,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T14:40:00Z,27.2070,-90.2830,60.4,11.4,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T15:00:00Z,27.2070,-90.2830,60.4,11.0,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T15:20:00Z,27.2070,-90.2830,60.4,10.8,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T15:40:00Z,27.2070,-90.2830,60.4,7.1,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T16:00:00Z,27.2070,-90.2830,60.4,5.7,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T16:20:00Z,27.2070,-90.2830,60.4,7.7,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T16:40:00Z,27.2070,-90.2830,60.4,8.9,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T17:00:00Z,27.2070,-90.2830,60.4,8.1,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T17:20:00Z,27.2070,-90.2830,60.4,6.0,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T17:40:00Z,27.2070,-90.2830,60.4,8.5,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T18:00:00Z,27.2070,-90.2830,60.4,7.7,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T18:20:00Z,27.2070,-90.2830,60.4,9.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T18:40:00Z,27.2070,-90.2830,60.4,8.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T19:00:00Z,27.2070,-90.2830,60.4,9.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T19:20:00Z,27.2070,-90.2830,60.4,8.6,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T19:40:00Z,27.2070,-90.2830,60.4,8.6,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T20:00:00Z,27.2070,-90.2830,60.4,9.3,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T20:20:00Z,27.2070,-90.2830,60.4,8.5,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T20:40:00Z,27.2070,-90.2830,60.4,8.5,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T21:00:00Z,27.2070,-90.2830,60.4,8.7,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T21:20:00Z,27.2070,-90.2830,60.4,9.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T21:40:00Z,27.2070,-90.2830,60.4,8.9,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T22:00:00Z,27.2070,-90.2830,60.4,8.5,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T22:20:00Z,27.2070,-90.2830,60.4,5.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T22:40:00Z,27.2070,-90.2830,60.4,4.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T23:00:00Z,27.2070,-90.2830,60.4,3.3,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T23:20:00Z,27.2070,-90.2830,60.4,4.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-01T23:40:00Z,27.2070,-90.2830,60.4,4.6,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T00:00:00Z,27.2070,-90.2830,60.4,6.0,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T00:20:00Z,27.2070,-90.2830,60.4,4.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T00:40:00Z,27.2070,-90.2830,60.4,5.7,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T01:00:00Z,27.2070,-90.2830,60.4,5.5,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T01:20:00Z,27.2070,-90.2830,60.4,4.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T01:40:00Z,27.2070,-90.2830,60.4,3.2,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T02:00:00Z,27.2070,-90.2830,60.4,4.5,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T02:20:00Z,27.2070,-90.2830,60.4,4.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T02:40:00Z,27.2070,-90.2830,60.4,5.2,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T03:00:00Z,27.2070,-90.2830,60.4,5.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T03:20:00Z,27.2070,-90.2830,60.4,3.9,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T03:40:00Z,27.2070,-90.2830,60.4,3.6,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T04:00:00Z,27.2070,-90.2830,60.4,4.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T04:20:00Z,27.2070,-90.2830,60.4,2.6,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T04:40:00Z,27.2070,-90.2830,60.4,3.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T05:00:00Z,27.2070,-90.2830,60.4,3.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T05:20:00Z,27.2070,-90.2830,60.4,3.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T05:40:00Z,27.2070,-90.2830,60.4,3.3,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T06:00:00Z,27.2070,-90.2830,60.4,3.3,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T06:20:00Z,27.2070,-90.2830,60.4,3.2,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T06:40:00Z,27.2070,-90.2830,60.4,3.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T07:00:00Z,27.2070,-90.2830,60.4,3.6,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T07:20:00Z,27.2070,-90.2830,60.4,2.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T07:40:00Z,27.2070,-90.2830,60.4,99.0,321.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T08:00:00Z,27.2070,-90.2830,60.4,3.0,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T08:20:00Z,27.2070,-90.2830,60.4,2.9,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T08:40:00Z,27.2070,-90.2830,60.4,2.7,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T09:00:00Z,27.2070,-90.2830,60.4,2.8,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T09:20:00Z,27.2070,-90.2830,60.4,2.8,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T09:40:00Z,27.2070,-90.2830,60.4,3.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T10:00:00Z,27.2070,-90.2830,60.4,6.0,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T10:20:00Z,27.2070,-90.2830,60.4,5.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T10:40:00Z,27.2070,-90.2830,60.4,4.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T11:00:00Z,27.2070,-90.2830,60.4,4.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T11:20:00Z,27.2070,-90.2830,60.4,4.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T11:40:00Z,27.2070,-90.2830,60.4,3.7,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T12:00:00Z,27.2070,-90.2830,60.4,4.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T12:20:00Z,27.2070,-90.2830,60.4,3.2,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T12:40:00Z,27.2070,-90.2830,60.4,2.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T13:00:00Z,27.2070,-90.2830,60.4,3.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T13:20:00Z,27.2070,-90.2830,60.4,3.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T13:40:00Z,27.2070,-90.2830,60.4,2.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T14:00:00Z,27.2070,-90.2830,60.4,3.4,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T14:20:00Z,27.2070,-90.2830,60.4,3.2,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T14:40:00Z,27.2070,-90.2830,60.4,3.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T15:00:00Z,27.2070,-90.2830,60.4,3.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T15:20:00Z,27.2070,-90.2830,60.4,2.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T15:40:00Z,27.2070,-90.2830,60.4,3.0,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T16:00:00Z,27.2070,-90.2830,60.4,2.8,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T16:20:00Z,27.2070,-90.2830,60.4,3.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T16:40:00Z,27.2070,-90.2830,60.4,3.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T17:00:00Z,27.2070,-90.2830,60.4,2.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T17:20:00Z,27.2070,-90.2830,60.4,2.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T17:40:00Z,27.2070,-90.2830,60.4,3.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T18:00:00Z,27.2070,-90.2830,60.4,3.2,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T18:20:00Z,27.2070,-90.2830,60.4,2.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T18:40:00Z,27.2070,-90.2830,60.4,2.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T19:00:00Z,27.2070,-90.2830,60.4,1.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T19:20:00Z,27.2070,-90.2830,60.4,1.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T19:40:00Z,27.2070,-90.2830,60.4,1.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T20:00:00Z,27.2070,-90.2830,60.4,0.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T20:20:00Z,27.2070,-90.2830,60.4,0.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T20:40:00Z,27.2070,-90.2830,60.4,0.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T21:00:00Z,27.2070,-90.2830,60.4,0.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T21:20:00Z,27.2070,-90.2830,60.4,0.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T21:40:00Z,27.2070,-90.2830,60.4,1.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T22:00:00Z,27.2070,-90.2830,60.4,0.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T22:20:00Z,27.2070,-90.2830,60.4,1.7,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T22:40:00Z,27.2070,-90.2830,60.4,2.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T23:00:00Z,27.2070,-90.2830,60.4,2.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T23:20:00Z,27.2070,-90.2830,60.4,2.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-02T23:40:00Z,27.2070,-90.2830,60.4,3.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T00:00:00Z,27.2070,-90.2830,60.4,2.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T00:20:00Z,27.2070,-90.2830,60.4,2.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T00:40:00Z,27.2070,-90.2830,60.4,3.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T01:00:00Z,27.2070,-90.2830,60.4,2.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T01:20:00Z,27.2070,-90.2830,60.4,2.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T01:40:00Z,27.2070,-90.2830,60.4,1.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T02:00:00Z,27.2070,-90.2830,60.4,1.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T02:20:00Z,27.2070,-90.2830,60.4,2.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T02:40:00Z,27.2070,-90.2830,60.4,2.5,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T03:00:00Z,27.2070,-90.2830,60.4,1.3,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T03:20:00Z,27.2070,-90.2830,60.4,1.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T03:40:00Z,27.2070,-90.2830,60.4,2.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T04:00:00Z,27.2070,-90.2830,60.4,2.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T04:20:00Z,27.2070,-90.2830,60.4,3.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T04:40:00Z,27.2070,-90.2830,60.4,3.2,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T05:00:00Z,27.2070,-90.2830,60.4,2.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T05:20:00Z,27.2070,-90.2830,60.4,2.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T05:40:00Z,27.2070,-90.2830,60.4,2.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T06:00:00Z,27.2070,-90.2830,60.4,2.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T06:20:00Z,27.2070,-90.2830,60.4,2.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T06:40:00Z,27.2070,-90.2830,60.4,2.5,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T07:00:00Z,27.2070,-90.2830,60.4,3.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T07:20:00Z,27.2070,-90.2830,60.4,3.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T07:40:00Z,27.2070,-90.2830,60.4,3.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T08:00:00Z,27.2070,-90.2830,60.4,3.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T08:20:00Z,27.2070,-90.2830,60.4,2.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T08:40:00Z,27.2070,-90.2830,60.4,2.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T09:00:00Z,27.2070,-90.2830,60.4,3.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T09:20:00Z,27.2070,-90.2830,60.4,3.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T09:40:00Z,27.2070,-90.2830,60.4,2.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T10:00:00Z,27.2070,-90.2830,60.4,3.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T10:20:00Z,27.2070,-90.2830,60.4,4.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T10:40:00Z,27.2070,-90.2830,60.4,4.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T11:00:00Z,27.2070,-90.2830,60.4,5.0,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T11:20:00Z,27.2070,-90.2830,60.4,3.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T11:40:00Z,27.2070,-90.2830,60.4,2.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T12:00:00Z,27.2070,-90.2830,60.4,1.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T12:20:00Z,27.2070,-90.2830,60.4,2.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T12:40:00Z,27.2070,-90.2830,60.4,2.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T13:00:00Z,27.2070,-90.2830,60.4,1.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T13:20:00Z,27.2070,-90.2830,60.4,1.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T13:40:00Z,27.2070,-90.2830,60.4,1.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T14:00:00Z,27.2070,-90.2830,60.4,1.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T14:20:00Z,27.2070,-90.2830,60.4,1.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T14:40:00Z,27.2070,-90.2830,60.4,1.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T15:00:00Z,27.2070,-90.2830,60.4,1.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T15:20:00Z,27.2070,-90.2830,60.4,2.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T15:40:00Z,27.2070,-90.2830,60.4,2.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T16:00:00Z,27.2070,-90.2830,60.4,2.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T16:20:00Z,27.2070,-90.2830,60.4,2.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T16:40:00Z,27.2070,-90.2830,60.4,0.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T17:00:00Z,27.2070,-90.2830,60.4,5.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T17:20:00Z,27.2070,-90.2830,60.4,2.4,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T17:40:00Z,27.2070,-90.2830,60.4,1.5,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T18:00:00Z,27.2070,-90.2830,60.4,1.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T18:20:00Z,27.2070,-90.2830,60.4,1.6,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T18:40:00Z,27.2070,-90.2830,60.4,1.1,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-10-03T19:00:00Z,27.2070,-90.2830,60.4,0.6,211.0,99.0,'11111222,11111222,11144222' 