owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T00:00:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T00:20:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T00:40:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T01:00:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T01:20:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T01:40:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T02:00:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T02:20:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T02:40:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T03:00:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T03:20:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T03:40:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T04:00:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T04:20:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T04:40:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T05:00:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T05:20:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T05:40:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T06:00:00Z,27.1690,-82.9260,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T06:20:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T06:40:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T07:00:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T07:20:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T07:40:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T08:00:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T08:20:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T08:40:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T09:00:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T09:20:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T09:40:00Z,27.1690,-82.9260,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T10:00:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T10:20:00Z,27.1690,-82.9260,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T10:40:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T11:00:00Z,27.1690,-82.9260,18.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T11:20:00Z,27.1690,-82.9260,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T11:40:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T13:00:00Z,27.1690,-82.9260,18.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T13:20:00Z,27.1690,-82.9260,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T13:40:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T15:00:00Z,27.1690,-82.9260,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T15:20:00Z,27.1690,-82.9260,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T15:40:00Z,27.1690,-82.9260,16.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T16:00:00Z,27.1690,-82.9260,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T16:20:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T16:40:00Z,27.1690,-82.9260,15.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T17:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T17:20:00Z,27.1690,-82.9260,14.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T17:40:00Z,27.1690,-82.9260,14.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T18:00:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T18:20:00Z,27.1690,-82.9260,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T18:40:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T19:00:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T19:20:00Z,27.1690,-82.9260,14.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T19:40:00Z,27.1690,-82.9260,14.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T20:00:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T20:20:00Z,27.1690,-82.9260,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T20:40:00Z,27.1690,-82.9260,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T21:00:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T21:20:00Z,27.1690,-82.9260,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T21:40:00Z,27.1690,-82.9260,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T22:00:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T22:20:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T22:40:00Z,27.1690,-82.9260,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T23:00:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T23:20:00Z,27.1690,-82.9260,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T23:40:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T00:00:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T00:20:00Z,27.1690,-82.9260,15.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T00:40:00Z,27.1690,-82.9260,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T01:00:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T01:20:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T01:40:00Z,27.1690,-82.9260,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T02:00:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T02:20:00Z,27.1690,-82.9260,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T02:40:00Z,27.1690,-82.9260,15.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T03:00:00Z,27.1690,-82.9260,15.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T03:20:00Z,27.1690,-82.9260,14.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T03:40:00Z,27.1690,-82.9260,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T04:00:00Z,27.1690,-82.9260,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T04:20:00Z,27.1690,-82.9260,14.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T04:40:00Z,27.1690,-82.9260,14.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T05:00:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T05:20:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T05:40:00Z,27.1690,-82.9260,13.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T06:00:00Z,27.1690,-82.9260,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T06:20:00Z,27.1690,-82.9260,13.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T06:40:00Z,27.1690,-82.9260,12.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T07:00:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T07:20:00Z,27.1690,-82.9260,12.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T07:40:00Z,27.1690,-82.9260,11.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T08:00:00Z,27.1690,-82.9260,11.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T08:20:00Z,27.1690,-82.9260,11.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T08:40:00Z,27.1690,-82.9260,11.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T09:00:00Z,27.1690,-82.9260,11.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T09:20:00Z,27.1690,-82.9260,10.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T09:40:00Z,27.1690,-82.9260,10.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T10:00:00Z,27.1690,-82.9260,10.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T10:20:00Z,27.1690,-82.9260,10.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T10:40:00Z,27.1690,-82.9260,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T11:00:00Z,27.1690,-82.9260,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T11:20:00Z,27.1690,-82.9260,10.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T11:40:00Z,27.1690,-82.9260,9.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T12:00:00Z,27.1690,-82.9260,10.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T12:20:00Z,27.1690,-82.9260,9.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T12:40:00Z,27.1690,-82.9260,10.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T13:00:00Z,27.1690,-82.9260,10.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T13:20:00Z,27.1690,-82.9260,9.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T13:40:00Z,27.1690,-82.9260,10.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T14:00:00Z,27.1690,-82.9260,10.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T14:20:00Z,27.1690,-82.9260,10.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T14:40:00Z,27.1690,-82.9260,10.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T15:00:00Z,27.1690,-82.9260,10.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T15:20:00Z,27.1690,-82.9260,10.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T15:40:00Z,27.1690,-82.9260,10.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T16:00:00Z,27.1690,-82.9260,10.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T17:00:00Z,27.1690,-82.9260,11.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T17:20:00Z,27.1690,-82.9260,11.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T17:40:00Z,27.1690,-82.9260,11.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T18:00:00Z,27.1690,-82.9260,11.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T18:20:00Z,27.1690,-82.9260,11.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T18:40:00Z,27.1690,-82.9260,11.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T19:00:00Z,27.1690,-82.9260,11.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T19:20:00Z,27.1690,-82.9260,12.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T19:40:00Z,27.1690,-82.9260,12.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T20:00:00Z,27.1690,-82.9260,12.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T20:20:00Z,27.1690,-82.9260,12.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T20:40:00Z,27.1690,-82.9260,12.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T21:00:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T21:20:00Z,27.1690,-82.9260,13.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T21:40:00Z,27.1690,-82.9260,13.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T22:00:00Z,27.1690,-82.9260,13.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T22:20:00Z,27.1690,-82.9260,13.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T22:40:00Z,27.1690,-82.9260,13.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T23:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T23:20:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T23:40:00Z,27.1690,-82.9260,13.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T00:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T00:20:00Z,27.1690,-82.9260,13.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T00:40:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T01:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T01:20:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T01:40:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T02:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T02:20:00Z,27.1690,-82.9260,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T02:40:00Z,27.1690,-82.9260,13.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T03:00:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T03:20:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T03:40:00Z,27.1690,-82.9260,13.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T04:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T04:20:00Z,27.1690,-82.9260,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T04:40:00Z,27.1690,-82.9260,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T05:00:00Z,27.1690,-82.9260,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T05:20:00Z,27.1690,-82.9260,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T05:40:00Z,27.1690,-82.9260,13.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T06:00:00Z,27.1690,-82.9260,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T06:20:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T06:40:00Z,27.1690,-82.9260,13.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T07:00:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T07:20:00Z,27.1690,-82.9260,12.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T07:40:00Z,27.1690,-82.9260,13.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T08:00:00Z,27.1690,-82.9260,13.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T08:20:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T08:40:00Z,27.1690,-82.9260,12.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T09:00:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T09:20:00Z,27.1690,-82.9260,12.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T09:40:00Z,27.1690,-82.9260,12.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T10:00:00Z,27.1690,-82.9260,12.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T10:20:00Z,27.1690,-82.9260,12.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T10:40:00Z,27.1690,-82.9260,12.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T11:00:00Z,27.1690,-82.9260,12.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T11:20:00Z,27.1690,-82.9260,12.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T11:40:00Z,27.1690,-82.9260,12.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T12:00:00Z,27.1690,-82.9260,12.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T12:20:00Z,27.1690,-82.9260,12.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T12:40:00Z,27.1690,-82.9260,12.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T13:00:00Z,27.1690,-82.9260,12.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T13:20:00Z,27.1690,-82.9260,12.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T13:40:00Z,27.1690,-82.9260,12.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T14:00:00Z,27.1690,-82.9260,12.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T14:20:00Z,27.1690,-82.9260,12.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T14:40:00Z,27.1690,-82.9260,12.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T15:00:00Z,27.1690,-82.9260,12.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T15:20:00Z,27.1690,-82.9260,12.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T15:40:00Z,27.1690,-82.9260,12.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T16:00:00Z,27.1690,-82.9260,12.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T16:20:00Z,27.1690,-82.9260,12.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T16:40:00Z,27.1690,-82.9260,12.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T17:00:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T17:20:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T17:40:00Z,27.1690,-82.9260,13.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T18:00:00Z,27.1690,-82.9260,13.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T18:20:00Z,27.1690,-82.9260,13.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T18:40:00Z,27.1690,-82.9260,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T19:00:00Z,27.1690,-82.9260,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T19:20:00Z,27.1690,-82.9260,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T19:40:00Z,27.1690,-82.9260,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T20:00:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T20:20:00Z,27.1690,-82.9260,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T20:40:00Z,27.1690,-82.9260,14.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T21:00:00Z,27.1690,-82.9260,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T21:20:00Z,27.1690,-82.9260,14.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T21:40:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T22:00:00Z,27.1690,-82.9260,15.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T22:20:00Z,27.1690,-82.9260,15.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T22:40:00Z,27.1690,-82.9260,15.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T23:00:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T23:20:00Z,27.1690,-82.9260,15.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T23:40:00Z,27.1690,-82.9260,15.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T00:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T00:20:00Z,27.1690,-82.9260,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T00:40:00Z,27.1690,-82.9260,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T01:00:00Z,27.1690,-82.9260,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T01:20:00Z,27.1690,-82.9260,15.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T01:40:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T02:00:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T02:20:00Z,27.1690,-82.9260,15.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T02:40:00Z,27.1690,-82.9260,15.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T03:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T03:20:00Z,27.1690,-82.9260,15.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T03:40:00Z,27.1690,-82.9260,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T04:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T04:20:00Z,27.1690,-82.9260,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T04:40:00Z,27.1690,-82.9260,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T05:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T05:20:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T05:40:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T06:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T06:20:00Z,27.1690,-82.9260,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T06:40:00Z,27.1690,-82.9260,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T07:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T07:20:00Z,27.1690,-82.9260,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T07:40:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T08:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T08:20:00Z,27.1690,-82.9260,15.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T08:40:00Z,27.1690,-82.9260,15.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T09:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T09:20:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T09:40:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T10:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T10:20:00Z,27.1690,-82.9260,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T10:40:00Z,27.1690,-82.9260,15.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T11:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T11:20:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T11:40:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T12:00:00Z,27.1690,-82.9260,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T12:20:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T12:40:00Z,27.1690,-82.9260,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T13:00:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T13:20:00Z,27.1690,-82.9260,15.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T13:40:00Z,27.1690,-82.9260,15.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T14:00:00Z,27.1690,-82.9260,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T14:20:00Z,27.1690,-82.9260,15.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T14:40:00Z,27.1690,-82.9260,15.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T15:00:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T15:20:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T15:40:00Z,27.1690,-82.9260,15.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T16:00:00Z,27.1690,-82.9260,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T16:20:00Z,27.1690,-82.9260,15.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T16:40:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T17:00:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T17:20:00Z,27.1690,-82.9260,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T17:40:00Z,27.1690,-82.9260,15.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T18:00:00Z,27.1690,-82.9260,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T18:20:00Z,27.1690,-82.9260,16.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T18:40:00Z,27.1690,-82.9260,16.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T19:00:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T19:20:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T19:40:00Z,27.1690,-82.9260,16.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T20:00:00Z,27.1690,-82.9260,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T20:20:00Z,27.1690,-82.9260,16.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T20:40:00Z,27.1690,-82.9260,16.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T21:00:00Z,27.1690,-82.9260,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T21:20:00Z,27.1690,-82.9260,17.11,1111122 