owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-09-01T05:00:00Z,28.9818,-94.9186,-2.0,264.2,8.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T06:00:00Z,28.9818,-94.9186,-2.0,264.1,10.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T07:00:00Z,28.9818,-94.9186,-2.0,279.5,7.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T08:00:00Z,28.9818,-94.9186,-2.0,318.1,6.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T09:00:00Z,28.9818,-94.9186,-2.0,266.4,1.1,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T20:00:00Z,28.9818,-94.9186,-2.0,254.1,36.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T21:00:00Z,28.9818,-94.9186,-2.0,255.8,43.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-01T21:30:00Z,28.9818,-94.9186,-2.0,253.4,44.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T00:00:00Z,28.9818,-94.9186,-2.0,262.9,45.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T15:00:00Z,28.9818,-94.9186,-2.0,208.5,33.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T16:00:00Z,28.9818,-94.9186,-2.0,210.5,35.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T17:00:00Z,28.9818,-94.9186,-2.0,221.1,27.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T18:00:00Z,28.9818,-94.9186,-2.0,227.6,30.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T19:00:00Z,28.9818,-94.9186,-2.0,231.1,30.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T20:00:00Z,28.9818,-94.9186,-2.0,237.7,32.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T21:00:00Z,28.9818,-94.9186,-2.0,239.5,33.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T22:00:00Z,28.9818,-94.9186,-2.0,240.0,31.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T23:00:00Z,28.9818,-94.9186,-2.0,243.7,31.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-02T23:30:00Z,28.9818,-94.9186,-2.0,245.6,34.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T04:00:00Z,28.9818,-94.9186,-2.0,220.3,40.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T05:00:00Z,28.9818,-94.9186,-2.0,219.5,39.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T06:00:00Z,28.9818,-94.9186,-2.0,224.5,33.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T07:00:00Z,28.9818,-94.9186,-2.0,221.3,35.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T08:00:00Z,28.9818,-94.9186,-2.0,214.7,36.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T09:00:00Z,28.9818,-94.9186,-2.0,225.1,37.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T10:00:00Z,28.9818,-94.9186,-2.0,241.7,29.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T11:00:00Z,28.9818,-94.9186,-2.0,236.6,28.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T12:00:00Z,28.9818,-94.9186,-2.0,237.2,29.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T13:00:00Z,28.9818,-94.9186,-2.0,232.3,29.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T14:00:00Z,28.9818,-94.9186,-2.0,224.9,28.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T15:00:00Z,28.9818,-94.9186,-2.0,235.1,31.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T16:00:00Z,28.9818,-94.9186,-2.0,244.7,36.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T17:00:00Z,28.9818,-94.9186,-2.0,247.7,35.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T18:00:00Z,28.9818,-94.9186,-2.0,241.2,37.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T19:00:00Z,28.9818,-94.9186,-2.0,238.9,28.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T20:00:00Z,28.9818,-94.9186,-2.0,248.6,34.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T20:30:00Z,28.9818,-94.9186,-2.0,247.7,29.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T21:30:00Z,28.9818,-94.9186,-2.0,253.5,29.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T23:00:00Z,28.9818,-94.9186,-2.0,257.5,28.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-03T23:30:00Z,28.9818,-94.9186,-2.0,259.3,29.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T04:00:00Z,28.9818,-94.9186,-2.0,231.7,29.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T05:00:00Z,28.9818,-94.9186,-2.0,233.2,32.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T06:00:00Z,28.9818,-94.9186,-2.0,238.3,40.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T07:00:00Z,28.9818,-94.9186,-2.0,230.5,24.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T08:00:00Z,28.9818,-94.9186,-2.0,230.4,21.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T09:00:00Z,28.9818,-94.9186,-2.0,225.3,22.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T10:00:00Z,28.9818,-94.9186,-2.0,234.2,26.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T11:00:00Z,28.9818,-94.9186,-2.0,225.2,22.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T12:00:00Z,28.9818,-94.9186,-2.0,245.0,17.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T13:00:00Z,28.9818,-94.9186,-2.0,236.8,25.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T14:00:00Z,28.9818,-94.9186,-2.0,244.3,21.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T15:00:00Z,28.9818,-94.9186,-2.0,236.2,31.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T16:00:00Z,28.9818,-94.9186,-2.0,232.8,32.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T17:00:00Z,28.9818,-94.9186,-2.0,228.0,36.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T18:00:00Z,28.9818,-94.9186,-2.0,240.2,40.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T19:00:00Z,28.9818,-94.9186,-2.0,241.2,42.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T20:00:00Z,28.9818,-94.9186,-2.0,240.8,31.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T21:00:00Z,28.9818,-94.9186,-2.0,251.2,38.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T22:00:00Z,28.9818,-94.9186,-2.0,246.6,41.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T23:00:00Z,28.9818,-94.9186,-2.0,254.9,33.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-04T23:30:00Z,28.9818,-94.9186,-2.0,247.7,34.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T04:00:00Z,28.9818,-94.9186,-2.0,269.6,18.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T05:00:00Z,28.9818,-94.9186,-2.0,265.8,17.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T06:00:00Z,28.9818,-94.9186,-2.0,286.9,17.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T07:00:00Z,28.9818,-94.9186,-2.0,303.9,14.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T08:00:00Z,28.9818,-94.9186,-2.0,291.9,20.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T09:00:00Z,28.9818,-94.9186,-2.0,272.0,17.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T10:00:00Z,28.9818,-94.9186,-2.0,264.4,14.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T11:00:00Z,28.9818,-94.9186,-2.0,259.0,14.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T12:00:00Z,28.9818,-94.9186,-2.0,254.2,16.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T13:00:00Z,28.9818,-94.9186,-2.0,239.5,20.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T14:00:00Z,28.9818,-94.9186,-2.0,234.9,23.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T15:00:00Z,28.9818,-94.9186,-2.0,238.6,29.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T16:00:00Z,28.9818,-94.9186,-2.0,229.1,28.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T17:00:00Z,28.9818,-94.9186,-2.0,246.4,28.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T18:00:00Z,28.9818,-94.9186,-2.0,234.3,23.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T19:00:00Z,28.9818,-94.9186,-2.0,231.4,25.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T20:00:00Z,28.9818,-94.9186,-2.0,223.8,22.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T21:00:00Z,28.9818,-94.9186,-2.0,244.8,21.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T22:00:00Z,28.9818,-94.9186,-2.0,257.0,18.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T23:00:00Z,28.9818,-94.9186,-2.0,276.2,16.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-05T23:30:00Z,28.9818,-94.9186,-2.0,281.7,14.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T04:00:00Z,28.9818,-94.9186,-2.0,91.3,17.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T06:30:00Z,28.9818,-94.9186,-2.0,118.7,24.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T07:00:00Z,28.9818,-94.9186,-2.0,118.7,27.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T08:00:00Z,28.9818,-94.9186,-2.0,123.1,22.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T09:00:00Z,28.9818,-94.9186,-2.0,126.2,26.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T10:00:00Z,28.9818,-94.9186,-2.0,125.4,23.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T11:00:00Z,28.9818,-94.9186,-2.0,124.7,26.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T12:00:00Z,28.9818,-94.9186,-2.0,119.4,27.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T13:00:00Z,28.9818,-94.9186,-2.0,149.6,33.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T14:00:00Z,28.9818,-94.9186,-2.0,176.0,26.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T15:00:00Z,28.9818,-94.9186,-2.0,177.3,23.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T16:00:00Z,28.9818,-94.9186,-2.0,200.2,24.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T17:00:00Z,28.9818,-94.9186,-2.0,211.4,29.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T18:00:00Z,28.9818,-94.9186,-2.0,229.4,32.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T19:00:00Z,28.9818,-94.9186,-2.0,230.5,25.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T20:00:00Z,28.9818,-94.9186,-2.0,245.6,27.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T21:00:00Z,28.9818,-94.9186,-2.0,261.0,25.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T22:00:00Z,28.9818,-94.9186,-2.0,274.1,20.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T23:00:00Z,28.9818,-94.9186,-2.0,274.9,21.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-06T23:30:00Z,28.9818,-94.9186,-2.0,305.9,16.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T04:00:00Z,28.9818,-94.9186,-2.0,28.3,23.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T05:00:00Z,28.9818,-94.9186,-2.0,37.0,22.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T06:00:00Z,28.9818,-94.9186,-2.0,50.2,17.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T07:00:00Z,28.9818,-94.9186,-2.0,65.0,14.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T08:00:00Z,28.9818,-94.9186,-2.0,80.8,17.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T09:00:00Z,28.9818,-94.9186,-2.0,92.5,19.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T10:00:00Z,28.9818,-94.9186,-2.0,101.6,16.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T11:00:00Z,28.9818,-94.9186,-2.0,91.7,23.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T12:00:00Z,28.9818,-94.9186,-2.0,104.0,25.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T13:00:00Z,28.9818,-94.9186,-2.0,110.3,26.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T14:00:00Z,28.9818,-94.9186,-2.0,121.9,24.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T15:00:00Z,28.9818,-94.9186,-2.0,149.1,24.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T16:00:00Z,28.9818,-94.9186,-2.0,181.5,27.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T17:00:00Z,28.9818,-94.9186,-2.0,190.4,21.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T18:00:00Z,28.9818,-94.9186,-2.0,216.1,23.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T19:00:00Z,28.9818,-94.9186,-2.0,227.9,27.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T20:00:00Z,28.9818,-94.9186,-2.0,251.3,31.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T21:00:00Z,28.9818,-94.9186,-2.0,262.2,33.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T22:00:00Z,28.9818,-94.9186,-2.0,264.6,28.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T23:00:00Z,28.9818,-94.9186,-2.0,285.0,29.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-07T23:30:00Z,28.9818,-94.9186,-2.0,285.3,29.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T04:00:00Z,28.9818,-94.9186,-2.0,347.2,38.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T05:00:00Z,28.9818,-94.9186,-2.0,357.9,35.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T06:00:00Z,28.9818,-94.9186,-2.0,6.6,38.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T07:00:00Z,28.9818,-94.9186,-2.0,13.3,34.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T08:00:00Z,28.9818,-94.9186,-2.0,22.2,35.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T09:00:00Z,28.9818,-94.9186,-2.0,40.6,30.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T10:00:00Z,28.9818,-94.9186,-2.0,50.6,30.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T11:00:00Z,28.9818,-94.9186,-2.0,67.4,34.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T12:00:00Z,28.9818,-94.9186,-2.0,64.8,27.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T13:00:00Z,28.9818,-94.9186,-2.0,80.6,22.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T14:00:00Z,28.9818,-94.9186,-2.0,79.8,14.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T15:00:00Z,28.9818,-94.9186,-2.0,96.0,12.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T16:00:00Z,28.9818,-94.9186,-2.0,123.8,9.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T17:00:00Z,28.9818,-94.9186,-2.0,142.5,10.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T18:00:00Z,28.9818,-94.9186,-2.0,139.5,3.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T19:00:00Z,28.9818,-94.9186,-2.0,158.4,5.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T20:00:00Z,28.9818,-94.9186,-2.0,307.1,1.03,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T21:00:00Z,28.9818,-94.9186,-2.0,268.7,1.76,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T22:00:00Z,28.9818,-94.9186,-2.0,285.3,6.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-08T23:00:00Z,28.9818,-94.9186,-2.0,301.3,7.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-09T17:30:00Z,28.9818,-94.9186,-2.0,308.6,17.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T12:00:00Z,28.9818,-94.9186,-2.0,309.8,21.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T13:00:00Z,28.9818,-94.9186,-2.0,320.9,19.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T14:00:00Z,28.9818,-94.9186,-2.0,316.4,17.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T15:00:00Z,28.9818,-94.9186,-2.0,306.0,15.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T16:00:00Z,28.9818,-94.9186,-2.0,324.5,13.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T17:00:00Z,28.9818,-94.9186,-2.0,312.3,10.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T18:00:00Z,28.9818,-94.9186,-2.0,342.2,13.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-10T19:00:00Z,28.9818,-94.9186,-2.0,304.5,7.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T12:00:00Z,28.9818,-94.9186,-2.0,295.7,2.82,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T13:00:00Z,28.9818,-94.9186,-2.0,234.3,7.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T14:00:00Z,28.9818,-94.9186,-2.0,171.0,7.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T15:00:00Z,28.9818,-94.9186,-2.0,188.4,8.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T16:00:00Z,28.9818,-94.9186,-2.0,217.0,11.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T17:00:00Z,28.9818,-94.9186,-2.0,214.9,15.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T18:00:00Z,28.9818,-94.9186,-2.0,223.1,21.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T19:00:00Z,28.9818,-94.9186,-2.0,227.4,23.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T20:00:00Z,28.9818,-94.9186,-2.0,225.0,29.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T21:00:00Z,28.9818,-94.9186,-2.0,229.5,41.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T22:00:00Z,28.9818,-94.9186,-2.0,235.7,46.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T23:00:00Z,28.9818,-94.9186,-2.0,250.7,31.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-11T23:30:00Z,28.9818,-94.9186,-2.0,263.5,36.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T04:00:00Z,28.9818,-94.9186,-2.0,284.7,24.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T05:00:00Z,28.9818,-94.9186,-2.0,288.3,26.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T06:00:00Z,28.9818,-94.9186,-2.0,289.3,22.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T06:30:00Z,28.9818,-94.9186,-2.0,295.1,21.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T08:00:00Z,28.9818,-94.9186,-2.0,283.0,22.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T09:00:00Z,28.9818,-94.9186,-2.0,277.3,20.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T10:00:00Z,28.9818,-94.9186,-2.0,269.4,25.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T11:00:00Z,28.9818,-94.9186,-2.0,268.7,45.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T12:00:00Z,28.9818,-94.9186,-2.0,254.5,38.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T13:00:00Z,28.9818,-94.9186,-2.0,248.9,36.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T14:00:00Z,28.9818,-94.9186,-2.0,254.4,32.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-12T15:00:00Z,28.9818,-94.9186,-2.0,252.8,33.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-13T19:00:00Z,28.9818,-94.9186,-2.0,216.7,26.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-13T20:00:00Z,28.9818,-94.9186,-2.0,234.3,31.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-13T21:00:00Z,28.9818,-94.9186,-2.0,241.5,30.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-13T22:00:00Z,28.9818,-94.9186,-2.0,237.8,29.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-13T23:00:00Z,28.9818,-94.9186,-2.0,235.2,25.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-13T23:30:00Z,28.9818,-94.9186,-2.0,242.8,26.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T04:00:00Z,28.9818,-94.9186,-2.0,233.1,23.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T05:00:00Z,28.9818,-94.9186,-2.0,238.3,18.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T06:00:00Z,28.9818,-94.9186,-2.0,235.9,17.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T07:00:00Z,28.9818,-94.9186,-2.0,189.3,26.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T08:00:00Z,28.9818,-94.9186,-2.0,216.8,45.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T09:00:00Z,28.9818,-94.9186,-2.0,216.1,47.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T10:00:00Z,28.9818,-94.9186,-2.0,215.6,51.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T11:00:00Z,28.9818,-94.9186,-2.0,217.7,57.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-09-14T12:00:00Z,28.9818,-94.9186,-2.0,213.9,54.12,-99999.0,'11111222,11111222,99999999' 