owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T00:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T00:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T01:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T01:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T02:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T02:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T03:05:00Z,27.1690,-82.9260,3.0,8.35,77.44,11.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T03:35:00Z,27.1690,-82.9260,3.0,9.19,84.0,11.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T04:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T04:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T05:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T05:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T06:05:00Z,27.1690,-82.9260,3.0,7.39,89.43,9.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T06:35:00Z,27.1690,-82.9260,3.0,7.53,87.85,8.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T07:05:00Z,27.1690,-82.9260,3.0,7.15,92.58,8.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T07:35:00Z,27.1690,-82.9260,3.0,7.1,90.85,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T08:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T08:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T09:05:00Z,27.1690,-82.9260,3.0,7.34,83.36,8.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T09:35:00Z,27.1690,-82.9260,3.0,6.6,87.89,8.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T10:05:00Z,27.1690,-82.9260,3.0,7.21,94.84,8.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T10:35:00Z,27.1690,-82.9260,3.0,7.0,94.49,8.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T11:05:00Z,27.1690,-82.9260,3.0,6.63,91.9,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T11:35:00Z,27.1690,-82.9260,3.0,6.47,85.82,7.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T12:05:00Z,27.1690,-82.9260,3.0,6.39,83.56,7.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T12:35:00Z,27.1690,-82.9260,3.0,5.61,77.5,6.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T13:05:00Z,27.1690,-82.9260,3.0,5.71,85.12,7.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T13:35:00Z,27.1690,-82.9260,3.0,6.06,99.18,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T14:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T14:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T15:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T15:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T16:05:00Z,27.1690,-82.9260,3.0,3.51,112.82,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T16:35:00Z,27.1690,-82.9260,3.0,2.95,81.26,3.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T17:05:00Z,27.1690,-82.9260,3.0,1.92,74.6,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T17:35:00Z,27.1690,-82.9260,3.0,0.83,94.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T18:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T18:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T19:05:00Z,27.1690,-82.9260,3.0,1.42,333.52,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T19:35:00Z,27.1690,-82.9260,3.0,2.17,342.89,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T20:05:00Z,27.1690,-82.9260,3.0,2.95,331.02,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T20:35:00Z,27.1690,-82.9260,3.0,2.46,350.59,3.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T21:05:00Z,27.1690,-82.9260,3.0,2.21,351.01,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T21:35:00Z,27.1690,-82.9260,3.0,1.98,6.6,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T22:05:00Z,27.1690,-82.9260,3.0,3.3,354.75,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T22:35:00Z,27.1690,-82.9260,3.0,2.85,5.14,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T23:05:00Z,27.1690,-82.9260,3.0,2.45,9.99,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-01T23:35:00Z,27.1690,-82.9260,3.0,2.69,0.24,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T00:05:00Z,27.1690,-82.9260,3.0,1.83,0.75,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T00:35:00Z,27.1690,-82.9260,3.0,2.72,352.82,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T01:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T01:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T02:05:00Z,27.1690,-82.9260,3.0,2.98,38.52,3.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T02:35:00Z,27.1690,-82.9260,3.0,3.87,61.39,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T03:05:00Z,27.1690,-82.9260,3.0,3.47,63.72,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T03:35:00Z,27.1690,-82.9260,3.0,4.62,95.28,5.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T04:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T04:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T05:05:00Z,27.1690,-82.9260,3.0,2.36,101.03,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T05:35:00Z,27.1690,-82.9260,3.0,2.14,59.55,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T06:05:00Z,27.1690,-82.9260,3.0,3.82,51.37,4.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T06:35:00Z,27.1690,-82.9260,3.0,4.14,83.75,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T07:05:00Z,27.1690,-82.9260,3.0,3.5,79.99,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T07:35:00Z,27.1690,-82.9260,3.0,3.96,83.0,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T08:05:00Z,27.1690,-82.9260,3.0,4.14,88.83,5.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T08:35:00Z,27.1690,-82.9260,3.0,4.23,81.42,5.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T09:05:00Z,27.1690,-82.9260,3.0,3.91,86.48,4.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T09:35:00Z,27.1690,-82.9260,3.0,4.39,106.94,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T10:05:00Z,27.1690,-82.9260,3.0,4.73,112.67,5.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T10:35:00Z,27.1690,-82.9260,3.0,4.48,107.88,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T11:05:00Z,27.1690,-82.9260,3.0,4.32,111.5,5.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T11:35:00Z,27.1690,-82.9260,3.0,3.83,110.06,4.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T12:05:00Z,27.1690,-82.9260,3.0,4.34,111.67,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T12:35:00Z,27.1690,-82.9260,3.0,4.32,119.01,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T13:05:00Z,27.1690,-82.9260,3.0,4.04,113.73,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T13:35:00Z,27.1690,-82.9260,3.0,3.73,101.76,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T14:05:00Z,27.1690,-82.9260,3.0,3.43,111.15,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T14:35:00Z,27.1690,-82.9260,3.0,4.3,123.72,5.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T15:05:00Z,27.1690,-82.9260,3.0,3.74,121.46,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T15:35:00Z,27.1690,-82.9260,3.0,3.09,105.19,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T16:05:00Z,27.1690,-82.9260,3.0,2.72,88.92,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T16:35:00Z,27.1690,-82.9260,3.0,2.02,88.86,2.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T17:05:00Z,27.1690,-82.9260,3.0,1.82,105.73,2.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T17:35:00Z,27.1690,-82.9260,3.0,1.92,129.89,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T18:05:00Z,27.1690,-82.9260,3.0,2.11,140.77,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T18:35:00Z,27.1690,-82.9260,3.0,2.5,150.87,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T19:05:00Z,27.1690,-82.9260,3.0,2.48,165.85,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T19:35:00Z,27.1690,-82.9260,3.0,3.18,168.96,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T20:05:00Z,27.1690,-82.9260,3.0,2.47,179.83,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T20:35:00Z,27.1690,-82.9260,3.0,2.03,156.98,2.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T21:05:00Z,27.1690,-82.9260,3.0,1.61,171.23,2.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T21:35:00Z,27.1690,-82.9260,3.0,1.45,155.72,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T22:05:00Z,27.1690,-82.9260,3.0,1.68,163.43,2.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T22:35:00Z,27.1690,-82.9260,3.0,1.97,135.28,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T23:05:00Z,27.1690,-82.9260,3.0,1.13,138.23,1.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-02T23:35:00Z,27.1690,-82.9260,3.0,0.95,97.71,1.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T00:05:00Z,27.1690,-82.9260,3.0,1.27,80.09,1.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T00:35:00Z,27.1690,-82.9260,3.0,0.81,72.36,1.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T01:05:00Z,27.1690,-82.9260,3.0,0.63,126.35,1.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T01:35:00Z,27.1690,-82.9260,3.0,1.16,84.64,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T02:05:00Z,27.1690,-82.9260,3.0,1.55,82.12,2.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T02:35:00Z,27.1690,-82.9260,3.0,1.66,86.02,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T03:05:00Z,27.1690,-82.9260,3.0,2.67,106.96,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T03:35:00Z,27.1690,-82.9260,3.0,2.44,123.16,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T04:05:00Z,27.1690,-82.9260,3.0,1.62,99.69,2.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T04:35:00Z,27.1690,-82.9260,3.0,1.24,86.01,1.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T05:05:00Z,27.1690,-82.9260,3.0,1.74,76.58,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T05:35:00Z,27.1690,-82.9260,3.0,1.81,98.34,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T06:05:00Z,27.1690,-82.9260,3.0,2.55,106.05,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T06:35:00Z,27.1690,-82.9260,3.0,1.93,167.88,2.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T07:05:00Z,27.1690,-82.9260,3.0,2.32,163.94,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T07:35:00Z,27.1690,-82.9260,3.0,2.01,161.98,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T08:05:00Z,27.1690,-82.9260,3.0,1.88,192.76,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T08:35:00Z,27.1690,-82.9260,3.0,2.38,173.18,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T09:05:00Z,27.1690,-82.9260,3.0,2.01,205.54,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T09:35:00Z,27.1690,-82.9260,3.0,2.08,204.86,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T10:05:00Z,27.1690,-82.9260,3.0,1.23,187.9,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T10:35:00Z,27.1690,-82.9260,3.0,2.13,209.11,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T11:05:00Z,27.1690,-82.9260,3.0,1.93,248.09,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T11:35:00Z,27.1690,-82.9260,3.0,1.41,240.4,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T12:05:00Z,27.1690,-82.9260,3.0,1.52,200.35,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T12:35:00Z,27.1690,-82.9260,3.0,1.98,205.52,2.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T13:05:00Z,27.1690,-82.9260,3.0,1.9,214.04,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T13:35:00Z,27.1690,-82.9260,3.0,1.87,226.02,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T14:05:00Z,27.1690,-82.9260,3.0,2.01,191.29,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T14:35:00Z,27.1690,-82.9260,3.0,2.15,224.37,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T15:05:00Z,27.1690,-82.9260,3.0,2.89,207.69,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T15:35:00Z,27.1690,-82.9260,3.0,2.77,224.28,3.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T16:05:00Z,27.1690,-82.9260,3.0,2.37,213.02,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T16:35:00Z,27.1690,-82.9260,3.0,2.27,216.43,2.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T17:05:00Z,27.1690,-82.9260,3.0,2.5,220.59,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T17:35:00Z,27.1690,-82.9260,3.0,2.18,232.54,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T18:05:00Z,27.1690,-82.9260,3.0,2.75,238.61,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T18:35:00Z,27.1690,-82.9260,3.0,2.4,244.57,3.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T19:05:00Z,27.1690,-82.9260,3.0,2.59,229.63,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T19:35:00Z,27.1690,-82.9260,3.0,2.0,249.18,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T20:05:00Z,27.1690,-82.9260,3.0,1.81,302.95,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T20:35:00Z,27.1690,-82.9260,3.0,1.0,306.98,1.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T21:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T21:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T22:05:00Z,27.1690,-82.9260,3.0,1.3,158.67,1.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T22:35:00Z,27.1690,-82.9260,3.0,0.71,93.74,1.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T23:05:00Z,27.1690,-82.9260,3.0,1.23,212.14,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-03T23:35:00Z,27.1690,-82.9260,3.0,1.91,278.94,2.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T00:05:00Z,27.1690,-82.9260,3.0,1.82,334.57,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T00:35:00Z,27.1690,-82.9260,3.0,0.97,10.17,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T01:05:00Z,27.1690,-82.9260,3.0,1.62,66.36,1.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T01:35:00Z,27.1690,-82.9260,3.0,1.36,68.75,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T02:05:00Z,27.1690,-82.9260,3.0,1.12,69.58,1.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T02:35:00Z,27.1690,-82.9260,3.0,0.79,117.69,1.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T03:05:00Z,27.1690,-82.9260,3.0,0.9,37.45,1.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T03:35:00Z,27.1690,-82.9260,3.0,1.16,173.67,1.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T04:05:00Z,27.1690,-82.9260,3.0,1.16,223.14,1.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T04:35:00Z,27.1690,-82.9260,3.0,2.7,353.02,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T05:05:00Z,27.1690,-82.9260,3.0,2.46,349.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T05:35:00Z,27.1690,-82.9260,3.0,1.94,357.89,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T06:05:00Z,27.1690,-82.9260,3.0,1.68,346.09,2.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T06:35:00Z,27.1690,-82.9260,3.0,2.91,353.52,3.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T07:05:00Z,27.1690,-82.9260,3.0,2.23,4.08,2.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T07:35:00Z,27.1690,-82.9260,3.0,1.87,16.31,2.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T08:05:00Z,27.1690,-82.9260,3.0,3.47,342.67,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T08:35:00Z,27.1690,-82.9260,3.0,3.16,358.57,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T09:05:00Z,27.1690,-82.9260,3.0,2.65,358.75,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T09:35:00Z,27.1690,-82.9260,3.0,2.84,2.95,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T10:05:00Z,27.1690,-82.9260,3.0,2.53,18.23,3.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T10:35:00Z,27.1690,-82.9260,3.0,3.76,45.26,4.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T11:05:00Z,27.1690,-82.9260,3.0,4.17,45.53,5.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T11:35:00Z,27.1690,-82.9260,3.0,4.19,44.25,5.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T12:05:00Z,27.1690,-82.9260,3.0,2.99,44.79,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T12:35:00Z,27.1690,-82.9260,3.0,2.62,40.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T13:05:00Z,27.1690,-82.9260,3.0,0.49,72.28,1.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T13:35:00Z,27.1690,-82.9260,3.0,1.16,76.2,1.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T14:05:00Z,27.1690,-82.9260,3.0,1.39,43.2,1.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T14:35:00Z,27.1690,-82.9260,3.0,1.11,55.68,1.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T15:05:00Z,27.1690,-82.9260,3.0,1.16,144.42,2.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T15:35:00Z,27.1690,-82.9260,3.0,0.65,176.45,1.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T16:05:00Z,27.1690,-82.9260,3.0,0.59,276.48,0.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T16:35:00Z,27.1690,-82.9260,3.0,0.64,32.94,1.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T17:05:00Z,27.1690,-82.9260,3.0,0.98,114.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T17:35:00Z,27.1690,-82.9260,3.0,2.06,101.16,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T18:05:00Z,27.1690,-82.9260,3.0,0.84,136.26,1.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T18:35:00Z,27.1690,-82.9260,3.0,0.41,119.7,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T19:05:00Z,27.1690,-82.9260,3.0,0.95,267.97,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T19:35:00Z,27.1690,-82.9260,3.0,0.63,256.86,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T20:05:00Z,27.1690,-82.9260,3.0,1.26,339.24,2.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T20:35:00Z,27.1690,-82.9260,3.0,0.51,273.8,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T21:05:00Z,27.1690,-82.9260,3.0,3.23,268.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T21:35:00Z,27.1690,-82.9260,3.0,2.62,277.47,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T22:05:00Z,27.1690,-82.9260,3.0,2.57,280.7,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T22:35:00Z,27.1690,-82.9260,3.0,3.0,263.64,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T23:05:00Z,27.1690,-82.9260,3.0,3.14,262.94,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-04T23:35:00Z,27.1690,-82.9260,3.0,4.42,272.86,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T00:05:00Z,27.1690,-82.9260,3.0,4.63,291.87,5.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T00:35:00Z,27.1690,-82.9260,3.0,3.47,289.52,5.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T01:05:00Z,27.1690,-82.9260,3.0,3.1,255.25,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T01:35:00Z,27.1690,-82.9260,3.0,2.05,309.64,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T02:05:00Z,27.1690,-82.9260,3.0,2.33,335.93,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-02-05T02:35:00Z,27.1690,-82.9260,3.0,2.07,330.54,2.73,'1111122,1111122,1111122' 