owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-05-01T00:00:00Z,27.8903,-94.0367,4.0,5.51613089,142.7356927,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T00:30:00Z,27.8903,-94.0367,4.0,5.22422243,140.8266441,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T01:00:00Z,27.8903,-94.0367,4.0,4.539977974,141.4390402,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T01:30:00Z,27.8903,-94.0367,4.0,4.070700185,139.3837441,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T02:00:00Z,27.8903,-94.0367,4.0,3.170189269,123.2893968,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T02:30:00Z,27.8903,-94.0367,4.0,2.599153708,129.6930012,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T03:00:00Z,27.8903,-94.0367,4.0,2.41979338,137.0098648,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T03:30:00Z,27.8903,-94.0367,4.0,3.106541485,127.9400203,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T04:00:00Z,27.8903,-94.0367,4.0,4.176996529,130.6313769,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T04:30:00Z,27.8903,-94.0367,4.0,5.190616534,129.7634996,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T05:00:00Z,27.8903,-94.0367,4.0,5.77208801,133.4559543,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T05:30:00Z,27.8903,-94.0367,4.0,6.38117544,136.7783235,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T06:00:00Z,27.8903,-94.0367,4.0,5.533832307,140.4996347,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T06:30:00Z,27.8903,-94.0367,4.0,5.712022409,142.9699074,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T07:00:00Z,27.8903,-94.0367,4.0,5.678485714,141.4350398,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T07:30:00Z,27.8903,-94.0367,4.0,5.942432162,141.4910721,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T08:00:00Z,27.8903,-94.0367,4.0,6.062021115,142.9791737,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T08:30:00Z,27.8903,-94.0367,4.0,6.153251173,144.9930156,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T09:00:00Z,27.8903,-94.0367,4.0,7.046616209,141.5690644,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T09:30:00Z,27.8903,-94.0367,4.0,7.038899062,144.7748763,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T10:00:00Z,27.8903,-94.0367,4.0,7.558108229,145.7845883,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T10:30:00Z,27.8903,-94.0367,4.0,7.59090245,148.4669544,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T11:00:00Z,27.8903,-94.0367,4.0,7.789865211,149.6167794,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T11:30:00Z,27.8903,-94.0367,4.0,7.410242911,151.463867,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T12:00:00Z,27.8903,-94.0367,4.0,8.2721279,149.8086581,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T12:30:00Z,27.8903,-94.0367,4.0,7.461856337,147.3111962,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T13:00:00Z,27.8903,-94.0367,4.0,7.745611661,144.2992338,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T13:30:00Z,27.8903,-94.0367,4.0,7.515457405,144.2587806,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T14:00:00Z,27.8903,-94.0367,4.0,7.603380827,145.2860745,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T14:30:00Z,27.8903,-94.0367,4.0,7.242796421,149.6470417,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T15:00:00Z,27.8903,-94.0367,4.0,6.923474561,148.7668684,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T15:30:00Z,27.8903,-94.0367,4.0,6.860437304,148.3490116,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T16:00:00Z,27.8903,-94.0367,4.0,6.856099474,146.2406882,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T16:30:00Z,27.8903,-94.0367,4.0,6.828674835,143.9359086,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T17:00:00Z,27.8903,-94.0367,4.0,7.007838468,148.4195633,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T17:30:00Z,27.8903,-94.0367,4.0,6.653675676,146.5251689,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T18:00:00Z,27.8903,-94.0367,4.0,7.167628618,145.4011953,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T18:30:00Z,27.8903,-94.0367,4.0,6.75539044,144.9457375,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T19:00:00Z,27.8903,-94.0367,4.0,6.890065312,143.3798705,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T19:30:00Z,27.8903,-94.0367,4.0,6.95754267,141.3019097,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T20:00:00Z,27.8903,-94.0367,4.0,7.236995233,138.978232,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T20:30:00Z,27.8903,-94.0367,4.0,6.228868276,142.1737206,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T21:00:00Z,27.8903,-94.0367,4.0,7.406301371,138.8871564,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T21:30:00Z,27.8903,-94.0367,4.0,7.9101201,140.231829,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T22:00:00Z,27.8903,-94.0367,4.0,8.136098574,138.0392681,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T22:30:00Z,27.8903,-94.0367,4.0,7.955941176,139.2818419,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T23:00:00Z,27.8903,-94.0367,4.0,7.975092476,142.182025,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-01T23:30:00Z,27.8903,-94.0367,4.0,7.2180399,142.9398905,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T00:00:00Z,27.8903,-94.0367,4.0,7.040518447,139.2048189,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T00:30:00Z,27.8903,-94.0367,4.0,7.484176641,140.802465,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T01:00:00Z,27.8903,-94.0367,4.0,7.318339976,141.1570885,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T01:30:00Z,27.8903,-94.0367,4.0,6.901659221,139.5250736,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T02:00:00Z,27.8903,-94.0367,4.0,7.429199149,141.4488929,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T02:30:00Z,27.8903,-94.0367,4.0,6.820007331,143.0463879,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T03:00:00Z,27.8903,-94.0367,4.0,6.76606237,139.4357505,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T03:30:00Z,27.8903,-94.0367,4.0,6.768042553,142.9272238,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T04:00:00Z,27.8903,-94.0367,4.0,6.832400749,143.7509658,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T04:30:00Z,27.8903,-94.0367,4.0,6.520506115,146.3833339,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T05:00:00Z,27.8903,-94.0367,4.0,6.516417728,151.1933362,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T05:30:00Z,27.8903,-94.0367,4.0,6.210579683,149.8434539,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T06:00:00Z,27.8903,-94.0367,4.0,5.945258615,150.805267,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T06:30:00Z,27.8903,-94.0367,4.0,6.248919907,152.2460051,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T07:00:00Z,27.8903,-94.0367,4.0,5.992562056,159.690404,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T07:30:00Z,27.8903,-94.0367,4.0,5.787313712,160.9391478,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T08:00:00Z,27.8903,-94.0367,4.0,5.978503157,159.2310942,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T08:30:00Z,27.8903,-94.0367,4.0,5.313689867,159.2801513,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T09:00:00Z,27.8903,-94.0367,4.0,5.875542528,157.8004689,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T09:30:00Z,27.8903,-94.0367,4.0,5.295252591,163.9954011,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T10:00:00Z,27.8903,-94.0367,4.0,4.669271892,152.7218067,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T10:30:00Z,27.8903,-94.0367,4.0,4.53927307,153.7174637,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T11:00:00Z,27.8903,-94.0367,4.0,4.516857315,153.4352214,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T11:30:00Z,27.8903,-94.0367,4.0,3.777115301,160.0301105,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T12:00:00Z,27.8903,-94.0367,4.0,4.445964462,146.5604194,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T12:30:00Z,27.8903,-94.0367,4.0,4.19561676,131.1348636,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T13:00:00Z,27.8903,-94.0367,4.0,5.614499087,135.2889563,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T13:30:00Z,27.8903,-94.0367,4.0,5.262413895,142.4117912,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T14:00:00Z,27.8903,-94.0367,4.0,6.085597752,138.5309613,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T14:30:00Z,27.8903,-94.0367,4.0,6.06060228,135.8693778,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T15:00:00Z,27.8903,-94.0367,4.0,6.307408343,134.8718503,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T15:30:00Z,27.8903,-94.0367,4.0,6.473275832,136.8156356,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T16:00:00Z,27.8903,-94.0367,4.0,6.318797354,141.4254589,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T16:30:00Z,27.8903,-94.0367,4.0,6.41611253,142.7910585,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T17:00:00Z,27.8903,-94.0367,4.0,6.586174914,142.712825,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T17:30:00Z,27.8903,-94.0367,4.0,6.342885779,142.1728505,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T18:00:00Z,27.8903,-94.0367,4.0,5.993905238,145.6739242,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T18:30:00Z,27.8903,-94.0367,4.0,5.718059111,143.3909231,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T19:00:00Z,27.8903,-94.0367,4.0,5.021643157,140.4138631,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T19:30:00Z,27.8903,-94.0367,4.0,5.52326896,134.046699,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T20:00:00Z,27.8903,-94.0367,4.0,5.873065639,129.6809904,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T20:30:00Z,27.8903,-94.0367,4.0,6.225343364,124.9923593,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T21:00:00Z,27.8903,-94.0367,4.0,6.349622036,130.3373617,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T21:30:00Z,27.8903,-94.0367,4.0,6.45814989,127.2605961,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T22:00:00Z,27.8903,-94.0367,4.0,6.45886987,125.9298804,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T22:30:00Z,27.8903,-94.0367,4.0,6.898267899,124.4275868,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T23:00:00Z,27.8903,-94.0367,4.0,7.32148892,125.1013472,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-02T23:30:00Z,27.8903,-94.0367,4.0,6.720267852,127.381787,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T00:00:00Z,27.8903,-94.0367,4.0,6.738323234,126.3090285,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T00:30:00Z,27.8903,-94.0367,4.0,6.967955224,130.227028,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T01:00:00Z,27.8903,-94.0367,4.0,6.926369901,128.9055978,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T01:30:00Z,27.8903,-94.0367,4.0,6.558124732,131.7862253,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T02:00:00Z,27.8903,-94.0367,4.0,6.442212353,134.3085248,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T02:30:00Z,27.8903,-94.0367,4.0,7.242216512,142.6873595,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T03:00:00Z,27.8903,-94.0367,4.0,6.651443452,141.2866813,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T03:30:00Z,27.8903,-94.0367,4.0,7.241118698,134.4408057,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T04:00:00Z,27.8903,-94.0367,4.0,7.864814047,139.3832072,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T04:30:00Z,27.8903,-94.0367,4.0,7.319050485,142.1596447,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T05:00:00Z,27.8903,-94.0367,4.0,6.537782499,147.112357,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T05:30:00Z,27.8903,-94.0367,4.0,6.486801986,144.0313664,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T06:00:00Z,27.8903,-94.0367,4.0,6.254798158,147.0724248,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T06:30:00Z,27.8903,-94.0367,4.0,5.735730119,156.2507715,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T07:00:00Z,27.8903,-94.0367,4.0,5.045909234,149.7765377,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T07:30:00Z,27.8903,-94.0367,4.0,4.240188675,152.4682981,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T08:00:00Z,27.8903,-94.0367,4.0,3.045669056,147.1972419,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T08:30:00Z,27.8903,-94.0367,4.0,2.488533705,193.4780017,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T09:00:00Z,27.8903,-94.0367,4.0,1.916715941,219.9205092,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T09:30:00Z,27.8903,-94.0367,4.0,1.476651618,185.4405298,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T10:00:00Z,27.8903,-94.0367,4.0,2.097736876,170.6726178,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T10:30:00Z,27.8903,-94.0367,4.0,3.406420409,160.448261,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T11:00:00Z,27.8903,-94.0367,4.0,3.813200755,163.7039823,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T11:30:00Z,27.8903,-94.0367,4.0,4.047085371,145.3678149,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T12:00:00Z,27.8903,-94.0367,4.0,5.896651592,145.8520819,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T12:30:00Z,27.8903,-94.0367,4.0,7.029495003,163.2151282,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T13:00:00Z,27.8903,-94.0367,4.0,8.604243139,163.0394996,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T13:30:00Z,27.8903,-94.0367,4.0,9.092326435,157.4967346,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T14:00:00Z,27.8903,-94.0367,4.0,10.16969026,150.4860056,15.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T14:30:00Z,27.8903,-94.0367,4.0,9.921456546,180.9819954,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T15:00:00Z,27.8903,-94.0367,4.0,7.909848292,175.9404074,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T15:30:00Z,27.8903,-94.0367,4.0,4.660686645,127.853752,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T16:00:00Z,27.8903,-94.0367,4.0,4.36664631,141.1355734,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T16:30:00Z,27.8903,-94.0367,4.0,3.712317336,157.5109933,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T17:00:00Z,27.8903,-94.0367,4.0,5.349859811,156.0703998,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T17:30:00Z,27.8903,-94.0367,4.0,5.154046954,166.4223552,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T18:00:00Z,27.8903,-94.0367,4.0,4.390558051,179.0866899,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T18:30:00Z,27.8903,-94.0367,4.0,4.218826851,188.7257015,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T19:00:00Z,27.8903,-94.0367,4.0,3.655680511,168.3214534,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T19:30:00Z,27.8903,-94.0367,4.0,3.161913977,153.9214528,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T20:00:00Z,27.8903,-94.0367,4.0,4.59396343,166.6597417,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T20:30:00Z,27.8903,-94.0367,4.0,3.579846365,165.7699096,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T21:00:00Z,27.8903,-94.0367,4.0,3.586153929,149.5023343,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T21:30:00Z,27.8903,-94.0367,4.0,3.406537832,131.7875076,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T22:00:00Z,27.8903,-94.0367,4.0,3.733751465,131.4172211,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T22:30:00Z,27.8903,-94.0367,4.0,3.32031625,132.1927572,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T23:00:00Z,27.8903,-94.0367,4.0,3.481063056,124.4664785,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-03T23:30:00Z,27.8903,-94.0367,4.0,4.398920322,124.1600356,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T00:00:00Z,27.8903,-94.0367,4.0,5.280274614,131.0841732,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T00:30:00Z,27.8903,-94.0367,4.0,5.786613863,138.2927644,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T01:00:00Z,27.8903,-94.0367,4.0,5.174060301,128.4871974,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T01:30:00Z,27.8903,-94.0367,4.0,4.644136088,132.2076199,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T02:00:00Z,27.8903,-94.0367,4.0,4.85,137.9252868,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T02:30:00Z,27.8903,-94.0367,4.0,4.223564845,136.8231799,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T03:00:00Z,27.8903,-94.0367,4.0,4.110012165,138.748811,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T03:30:00Z,27.8903,-94.0367,4.0,3.971460688,132.2448974,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T04:00:00Z,27.8903,-94.0367,4.0,3.698986348,136.205209,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T04:30:00Z,27.8903,-94.0367,4.0,3.818612313,134.3637236,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T05:00:00Z,27.8903,-94.0367,4.0,4.357338637,141.7101368,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T05:30:00Z,27.8903,-94.0367,4.0,4.554086077,143.4826735,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T06:00:00Z,27.8903,-94.0367,4.0,5.082961735,150.4091934,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T06:30:00Z,27.8903,-94.0367,4.0,4.978453575,146.4698192,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T07:00:00Z,27.8903,-94.0367,4.0,5.62441108,143.8231291,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T07:30:00Z,27.8903,-94.0367,4.0,5.094173142,149.962436,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T08:00:00Z,27.8903,-94.0367,4.0,5.260617834,152.1199912,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T08:30:00Z,27.8903,-94.0367,4.0,5.549954955,151.126164,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T09:00:00Z,27.8903,-94.0367,4.0,5.984120654,151.1223686,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T09:30:00Z,27.8903,-94.0367,4.0,5.708169584,149.931698,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T10:00:00Z,27.8903,-94.0367,4.0,5.846169686,150.9361552,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T10:30:00Z,27.8903,-94.0367,4.0,5.729650949,152.451318,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T11:00:00Z,27.8903,-94.0367,4.0,5.5403249,151.307283,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T11:30:00Z,27.8903,-94.0367,4.0,6.097220678,148.3435326,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T12:00:00Z,27.8903,-94.0367,4.0,5.646529908,151.6651586,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T12:30:00Z,27.8903,-94.0367,4.0,5.221197181,151.7664116,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T13:00:00Z,27.8903,-94.0367,4.0,5.048762225,151.0999908,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T13:30:00Z,27.8903,-94.0367,4.0,4.978604222,149.056263,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T14:00:00Z,27.8903,-94.0367,4.0,5.359412281,151.9529437,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T14:30:00Z,27.8903,-94.0367,4.0,5.111888105,152.8838368,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T15:00:00Z,27.8903,-94.0367,4.0,4.557126287,153.2665399,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T15:30:00Z,27.8903,-94.0367,4.0,4.268254913,151.7540708,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T16:00:00Z,27.8903,-94.0367,4.0,5.053563099,153.6887403,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T16:30:00Z,27.8903,-94.0367,4.0,4.84979381,150.4752019,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T17:00:00Z,27.8903,-94.0367,4.0,4.770461194,146.5434004,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T17:30:00Z,27.8903,-94.0367,4.0,4.261983106,141.3824828,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T18:00:00Z,27.8903,-94.0367,4.0,4.513202854,145.2890799,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-05-04T18:30:00Z,27.8903,-94.0367,4.0,4.768112834,145.5103345,6.05,'11111222,11111222,11111222' 