owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:00:00Z,29.6619,-84.3731,1.0,465.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:01:00Z,29.6619,-84.3731,1.0,469.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:02:00Z,29.6619,-84.3731,1.0,468.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:03:00Z,29.6619,-84.3731,1.0,463.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:04:00Z,29.6619,-84.3731,1.0,463.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:05:00Z,29.6619,-84.3731,1.0,462.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:06:00Z,29.6619,-84.3731,1.0,459.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:07:00Z,29.6619,-84.3731,1.0,459.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:08:00Z,29.6619,-84.3731,1.0,454.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:09:00Z,29.6619,-84.3731,1.0,455.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:10:00Z,29.6619,-84.3731,1.0,461.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:11:00Z,29.6619,-84.3731,1.0,460.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:12:00Z,29.6619,-84.3731,1.0,454.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:13:00Z,29.6619,-84.3731,1.0,455.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:14:00Z,29.6619,-84.3731,1.0,455.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:15:00Z,29.6619,-84.3731,1.0,455.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:16:00Z,29.6619,-84.3731,1.0,449.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:17:00Z,29.6619,-84.3731,1.0,448.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:18:00Z,29.6619,-84.3731,1.0,454.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:19:00Z,29.6619,-84.3731,1.0,452.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:20:00Z,29.6619,-84.3731,1.0,451.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:21:00Z,29.6619,-84.3731,1.0,450.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:22:00Z,29.6619,-84.3731,1.0,447.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:23:00Z,29.6619,-84.3731,1.0,449.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:24:00Z,29.6619,-84.3731,1.0,449.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:25:00Z,29.6619,-84.3731,1.0,441.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:26:00Z,29.6619,-84.3731,1.0,446.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:27:00Z,29.6619,-84.3731,1.0,450.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:28:00Z,29.6619,-84.3731,1.0,446.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:29:00Z,29.6619,-84.3731,1.0,444.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:30:00Z,29.6619,-84.3731,1.0,448.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:31:00Z,29.6619,-84.3731,1.0,445.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:32:00Z,29.6619,-84.3731,1.0,444.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:33:00Z,29.6619,-84.3731,1.0,442.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:34:00Z,29.6619,-84.3731,1.0,444.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:35:00Z,29.6619,-84.3731,1.0,444.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:36:00Z,29.6619,-84.3731,1.0,446.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:37:00Z,29.6619,-84.3731,1.0,448.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:38:00Z,29.6619,-84.3731,1.0,448.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:39:00Z,29.6619,-84.3731,1.0,440.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:40:00Z,29.6619,-84.3731,1.0,443.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:41:00Z,29.6619,-84.3731,1.0,445.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:42:00Z,29.6619,-84.3731,1.0,438.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:43:00Z,29.6619,-84.3731,1.0,437.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:44:00Z,29.6619,-84.3731,1.0,435.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:45:00Z,29.6619,-84.3731,1.0,433.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:46:00Z,29.6619,-84.3731,1.0,438.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:47:00Z,29.6619,-84.3731,1.0,439.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:48:00Z,29.6619,-84.3731,1.0,419.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:49:00Z,29.6619,-84.3731,1.0,425.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:50:00Z,29.6619,-84.3731,1.0,423.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:51:00Z,29.6619,-84.3731,1.0,429.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:52:00Z,29.6619,-84.3731,1.0,429.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:53:00Z,29.6619,-84.3731,1.0,428.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:54:00Z,29.6619,-84.3731,1.0,420.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:55:00Z,29.6619,-84.3731,1.0,423.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:56:00Z,29.6619,-84.3731,1.0,434.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:57:00Z,29.6619,-84.3731,1.0,432.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:58:00Z,29.6619,-84.3731,1.0,438.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:59:00Z,29.6619,-84.3731,1.0,450.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:00:00Z,29.6619,-84.3731,1.0,454.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:01:00Z,29.6619,-84.3731,1.0,453.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:02:00Z,29.6619,-84.3731,1.0,451.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:03:00Z,29.6619,-84.3731,1.0,449.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:04:00Z,29.6619,-84.3731,1.0,453.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:05:00Z,29.6619,-84.3731,1.0,449.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:06:00Z,29.6619,-84.3731,1.0,448.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:07:00Z,29.6619,-84.3731,1.0,446.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:08:00Z,29.6619,-84.3731,1.0,450.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:09:00Z,29.6619,-84.3731,1.0,454.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:10:00Z,29.6619,-84.3731,1.0,452.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:11:00Z,29.6619,-84.3731,1.0,446.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:12:00Z,29.6619,-84.3731,1.0,445.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:13:00Z,29.6619,-84.3731,1.0,448.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:14:00Z,29.6619,-84.3731,1.0,444.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:15:00Z,29.6619,-84.3731,1.0,444.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:16:00Z,29.6619,-84.3731,1.0,447.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:17:00Z,29.6619,-84.3731,1.0,447.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:18:00Z,29.6619,-84.3731,1.0,441.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:19:00Z,29.6619,-84.3731,1.0,438.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:20:00Z,29.6619,-84.3731,1.0,435.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:21:00Z,29.6619,-84.3731,1.0,437.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:22:00Z,29.6619,-84.3731,1.0,440.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:23:00Z,29.6619,-84.3731,1.0,441.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:24:00Z,29.6619,-84.3731,1.0,431.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:25:00Z,29.6619,-84.3731,1.0,439.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:26:00Z,29.6619,-84.3731,1.0,429.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:27:00Z,29.6619,-84.3731,1.0,436.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:28:00Z,29.6619,-84.3731,1.0,435.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:29:00Z,29.6619,-84.3731,1.0,431.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:30:00Z,29.6619,-84.3731,1.0,419.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:31:00Z,29.6619,-84.3731,1.0,420.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:32:00Z,29.6619,-84.3731,1.0,417.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:33:00Z,29.6619,-84.3731,1.0,432.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:34:00Z,29.6619,-84.3731,1.0,419.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:35:00Z,29.6619,-84.3731,1.0,415.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:36:00Z,29.6619,-84.3731,1.0,417.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:37:00Z,29.6619,-84.3731,1.0,416.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:38:00Z,29.6619,-84.3731,1.0,418.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:39:00Z,29.6619,-84.3731,1.0,415.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:40:00Z,29.6619,-84.3731,1.0,424.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:41:00Z,29.6619,-84.3731,1.0,415.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:42:00Z,29.6619,-84.3731,1.0,419.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:43:00Z,29.6619,-84.3731,1.0,415.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:44:00Z,29.6619,-84.3731,1.0,413.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:45:00Z,29.6619,-84.3731,1.0,409.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:46:00Z,29.6619,-84.3731,1.0,407.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:47:00Z,29.6619,-84.3731,1.0,409.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:48:00Z,29.6619,-84.3731,1.0,409.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:49:00Z,29.6619,-84.3731,1.0,406.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:50:00Z,29.6619,-84.3731,1.0,401.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:51:00Z,29.6619,-84.3731,1.0,407.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:52:00Z,29.6619,-84.3731,1.0,410.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:53:00Z,29.6619,-84.3731,1.0,411.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:54:00Z,29.6619,-84.3731,1.0,408.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:55:00Z,29.6619,-84.3731,1.0,412.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:56:00Z,29.6619,-84.3731,1.0,416.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:57:00Z,29.6619,-84.3731,1.0,409.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:58:00Z,29.6619,-84.3731,1.0,409.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:59:00Z,29.6619,-84.3731,1.0,414.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:00:00Z,29.6619,-84.3731,1.0,411.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:01:00Z,29.6619,-84.3731,1.0,412.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:02:00Z,29.6619,-84.3731,1.0,412.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:03:00Z,29.6619,-84.3731,1.0,415.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:04:00Z,29.6619,-84.3731,1.0,413.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:05:00Z,29.6619,-84.3731,1.0,411.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:06:00Z,29.6619,-84.3731,1.0,415.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:07:00Z,29.6619,-84.3731,1.0,417.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:08:00Z,29.6619,-84.3731,1.0,422.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:09:00Z,29.6619,-84.3731,1.0,422.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:10:00Z,29.6619,-84.3731,1.0,423.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:11:00Z,29.6619,-84.3731,1.0,424.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:12:00Z,29.6619,-84.3731,1.0,421.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:13:00Z,29.6619,-84.3731,1.0,423.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:14:00Z,29.6619,-84.3731,1.0,430.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:15:00Z,29.6619,-84.3731,1.0,434.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:16:00Z,29.6619,-84.3731,1.0,429.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:17:00Z,29.6619,-84.3731,1.0,432.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:18:00Z,29.6619,-84.3731,1.0,431.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:19:00Z,29.6619,-84.3731,1.0,434.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:20:00Z,29.6619,-84.3731,1.0,432.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:21:00Z,29.6619,-84.3731,1.0,432.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:22:00Z,29.6619,-84.3731,1.0,434.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:23:00Z,29.6619,-84.3731,1.0,435.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:24:00Z,29.6619,-84.3731,1.0,436.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:25:00Z,29.6619,-84.3731,1.0,429.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:26:00Z,29.6619,-84.3731,1.0,426.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:27:00Z,29.6619,-84.3731,1.0,427.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:28:00Z,29.6619,-84.3731,1.0,422.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:29:00Z,29.6619,-84.3731,1.0,425.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:30:00Z,29.6619,-84.3731,1.0,424.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:31:00Z,29.6619,-84.3731,1.0,426.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:32:00Z,29.6619,-84.3731,1.0,432.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:33:00Z,29.6619,-84.3731,1.0,426.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:34:00Z,29.6619,-84.3731,1.0,432.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:35:00Z,29.6619,-84.3731,1.0,428.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:36:00Z,29.6619,-84.3731,1.0,426.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:37:00Z,29.6619,-84.3731,1.0,429.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:38:00Z,29.6619,-84.3731,1.0,434.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:39:00Z,29.6619,-84.3731,1.0,434.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:40:00Z,29.6619,-84.3731,1.0,436.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:41:00Z,29.6619,-84.3731,1.0,440.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:42:00Z,29.6619,-84.3731,1.0,438.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:43:00Z,29.6619,-84.3731,1.0,443.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:44:00Z,29.6619,-84.3731,1.0,443.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:45:00Z,29.6619,-84.3731,1.0,452.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:46:00Z,29.6619,-84.3731,1.0,453.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:47:00Z,29.6619,-84.3731,1.0,451.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:48:00Z,29.6619,-84.3731,1.0,451.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:49:00Z,29.6619,-84.3731,1.0,452.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:50:00Z,29.6619,-84.3731,1.0,457.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:51:00Z,29.6619,-84.3731,1.0,457.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:52:00Z,29.6619,-84.3731,1.0,457.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:53:00Z,29.6619,-84.3731,1.0,459.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:54:00Z,29.6619,-84.3731,1.0,461.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:55:00Z,29.6619,-84.3731,1.0,458.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:56:00Z,29.6619,-84.3731,1.0,461.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:57:00Z,29.6619,-84.3731,1.0,460.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:58:00Z,29.6619,-84.3731,1.0,465.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:59:00Z,29.6619,-84.3731,1.0,463.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:00:00Z,29.6619,-84.3731,1.0,462.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:01:00Z,29.6619,-84.3731,1.0,465.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:02:00Z,29.6619,-84.3731,1.0,465.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:03:00Z,29.6619,-84.3731,1.0,462.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:04:00Z,29.6619,-84.3731,1.0,466.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:05:00Z,29.6619,-84.3731,1.0,469.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:06:00Z,29.6619,-84.3731,1.0,469.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:07:00Z,29.6619,-84.3731,1.0,470.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:08:00Z,29.6619,-84.3731,1.0,469.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:09:00Z,29.6619,-84.3731,1.0,467.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:10:00Z,29.6619,-84.3731,1.0,469.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:11:00Z,29.6619,-84.3731,1.0,468.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:12:00Z,29.6619,-84.3731,1.0,465.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:13:00Z,29.6619,-84.3731,1.0,464.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:14:00Z,29.6619,-84.3731,1.0,465.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:15:00Z,29.6619,-84.3731,1.0,462.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:16:00Z,29.6619,-84.3731,1.0,456.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:17:00Z,29.6619,-84.3731,1.0,459.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:18:00Z,29.6619,-84.3731,1.0,455.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:19:00Z,29.6619,-84.3731,1.0,457.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:20:00Z,29.6619,-84.3731,1.0,454.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:21:00Z,29.6619,-84.3731,1.0,452.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:22:00Z,29.6619,-84.3731,1.0,452.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:23:00Z,29.6619,-84.3731,1.0,451.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:24:00Z,29.6619,-84.3731,1.0,450.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:25:00Z,29.6619,-84.3731,1.0,448.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:26:00Z,29.6619,-84.3731,1.0,447.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:27:00Z,29.6619,-84.3731,1.0,444.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:28:00Z,29.6619,-84.3731,1.0,447.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:29:00Z,29.6619,-84.3731,1.0,444.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:30:00Z,29.6619,-84.3731,1.0,446.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:31:00Z,29.6619,-84.3731,1.0,440.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:32:00Z,29.6619,-84.3731,1.0,439.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:33:00Z,29.6619,-84.3731,1.0,433.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:34:00Z,29.6619,-84.3731,1.0,435.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:35:00Z,29.6619,-84.3731,1.0,429.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:36:00Z,29.6619,-84.3731,1.0,432.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:37:00Z,29.6619,-84.3731,1.0,434.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:38:00Z,29.6619,-84.3731,1.0,427.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:39:00Z,29.6619,-84.3731,1.0,431.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:40:00Z,29.6619,-84.3731,1.0,431.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:41:00Z,29.6619,-84.3731,1.0,427.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:42:00Z,29.6619,-84.3731,1.0,427.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:43:00Z,29.6619,-84.3731,1.0,422.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:44:00Z,29.6619,-84.3731,1.0,425.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:45:00Z,29.6619,-84.3731,1.0,419.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:46:00Z,29.6619,-84.3731,1.0,417.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:47:00Z,29.6619,-84.3731,1.0,416.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:48:00Z,29.6619,-84.3731,1.0,380.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:49:00Z,29.6619,-84.3731,1.0,355.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:50:00Z,29.6619,-84.3731,1.0,364.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:51:00Z,29.6619,-84.3731,1.0,376.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:52:00Z,29.6619,-84.3731,1.0,408.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:53:00Z,29.6619,-84.3731,1.0,396.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:54:00Z,29.6619,-84.3731,1.0,372.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:55:00Z,29.6619,-84.3731,1.0,379.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:56:00Z,29.6619,-84.3731,1.0,357.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:57:00Z,29.6619,-84.3731,1.0,403.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:58:00Z,29.6619,-84.3731,1.0,408.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:59:00Z,29.6619,-84.3731,1.0,405.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:00:00Z,29.6619,-84.3731,1.0,405.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:01:00Z,29.6619,-84.3731,1.0,408.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:02:00Z,29.6619,-84.3731,1.0,410.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:03:00Z,29.6619,-84.3731,1.0,407.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:04:00Z,29.6619,-84.3731,1.0,402.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:05:00Z,29.6619,-84.3731,1.0,400.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:06:00Z,29.6619,-84.3731,1.0,399.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:07:00Z,29.6619,-84.3731,1.0,403.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:08:00Z,29.6619,-84.3731,1.0,404.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:09:00Z,29.6619,-84.3731,1.0,406.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:10:00Z,29.6619,-84.3731,1.0,404.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:11:00Z,29.6619,-84.3731,1.0,400.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:12:00Z,29.6619,-84.3731,1.0,399.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:13:00Z,29.6619,-84.3731,1.0,400.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:14:00Z,29.6619,-84.3731,1.0,397.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:15:00Z,29.6619,-84.3731,1.0,396.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:16:00Z,29.6619,-84.3731,1.0,394.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:17:00Z,29.6619,-84.3731,1.0,399.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:18:00Z,29.6619,-84.3731,1.0,399.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:19:00Z,29.6619,-84.3731,1.0,399.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:20:00Z,29.6619,-84.3731,1.0,402.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:21:00Z,29.6619,-84.3731,1.0,400.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:22:00Z,29.6619,-84.3731,1.0,402.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:23:00Z,29.6619,-84.3731,1.0,403.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:24:00Z,29.6619,-84.3731,1.0,402.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:25:00Z,29.6619,-84.3731,1.0,403.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:26:00Z,29.6619,-84.3731,1.0,401.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:27:00Z,29.6619,-84.3731,1.0,402.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:28:00Z,29.6619,-84.3731,1.0,403.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:29:00Z,29.6619,-84.3731,1.0,400.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:30:00Z,29.6619,-84.3731,1.0,398.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:31:00Z,29.6619,-84.3731,1.0,403.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:32:00Z,29.6619,-84.3731,1.0,406.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:33:00Z,29.6619,-84.3731,1.0,400.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:34:00Z,29.6619,-84.3731,1.0,399.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:35:00Z,29.6619,-84.3731,1.0,399.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:36:00Z,29.6619,-84.3731,1.0,397.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:37:00Z,29.6619,-84.3731,1.0,394.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:38:00Z,29.6619,-84.3731,1.0,398.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:39:00Z,29.6619,-84.3731,1.0,398.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:40:00Z,29.6619,-84.3731,1.0,398.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:41:00Z,29.6619,-84.3731,1.0,400.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:42:00Z,29.6619,-84.3731,1.0,397.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:43:00Z,29.6619,-84.3731,1.0,396.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:44:00Z,29.6619,-84.3731,1.0,396.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:45:00Z,29.6619,-84.3731,1.0,395.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:46:00Z,29.6619,-84.3731,1.0,393.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:47:00Z,29.6619,-84.3731,1.0,395.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:48:00Z,29.6619,-84.3731,1.0,396.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:49:00Z,29.6619,-84.3731,1.0,392.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:50:00Z,29.6619,-84.3731,1.0,397.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:51:00Z,29.6619,-84.3731,1.0,398.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:52:00Z,29.6619,-84.3731,1.0,396.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:53:00Z,29.6619,-84.3731,1.0,395.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T04:54:00Z,29.6619,-84.3731,1.0,400.1,2 