owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2014-12-01T00:00:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T00:30:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T01:00:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T01:30:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T02:00:00Z,28.9818,-94.9186,1020.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T02:30:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T03:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T03:30:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T04:00:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T04:30:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T05:00:00Z,28.9818,-94.9186,1021.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T05:30:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T06:00:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T06:30:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T07:00:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T07:30:00Z,28.9818,-94.9186,1020.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T08:00:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T08:30:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T09:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T09:30:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T10:00:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T10:30:00Z,28.9818,-94.9186,1021.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T11:00:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T11:30:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T12:00:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T12:30:00Z,28.9818,-94.9186,1023.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T13:00:00Z,28.9818,-94.9186,1023.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T13:30:00Z,28.9818,-94.9186,1024.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T14:00:00Z,28.9818,-94.9186,1024.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T14:30:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T15:00:00Z,28.9818,-94.9186,1025.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T15:30:00Z,28.9818,-94.9186,1025.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T16:00:00Z,28.9818,-94.9186,1025.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T16:30:00Z,28.9818,-94.9186,1025.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T17:00:00Z,28.9818,-94.9186,1025.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T17:30:00Z,28.9818,-94.9186,1024.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T18:00:00Z,28.9818,-94.9186,1024.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T18:30:00Z,28.9818,-94.9186,1023.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T19:00:00Z,28.9818,-94.9186,1023.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T19:30:00Z,28.9818,-94.9186,1023.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T20:00:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T20:30:00Z,28.9818,-94.9186,1023.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T21:00:00Z,28.9818,-94.9186,1023.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T21:30:00Z,28.9818,-94.9186,1023.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T22:00:00Z,28.9818,-94.9186,1023.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T22:30:00Z,28.9818,-94.9186,1023.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T23:00:00Z,28.9818,-94.9186,1024.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-01T23:30:00Z,28.9818,-94.9186,1024.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T00:00:00Z,28.9818,-94.9186,1024.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T00:30:00Z,28.9818,-94.9186,1025.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T01:00:00Z,28.9818,-94.9186,1025.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T01:30:00Z,28.9818,-94.9186,1025.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T02:00:00Z,28.9818,-94.9186,1026.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T02:30:00Z,28.9818,-94.9186,1026.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T03:00:00Z,28.9818,-94.9186,1026.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T03:30:00Z,28.9818,-94.9186,1026.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T04:00:00Z,28.9818,-94.9186,1026.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T04:30:00Z,28.9818,-94.9186,1026.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T05:00:00Z,28.9818,-94.9186,1026.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T05:30:00Z,28.9818,-94.9186,1026.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T06:00:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T06:30:00Z,28.9818,-94.9186,1025.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T07:00:00Z,28.9818,-94.9186,1025.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T07:30:00Z,28.9818,-94.9186,1026.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T08:00:00Z,28.9818,-94.9186,1025.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T08:30:00Z,28.9818,-94.9186,1025.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T09:00:00Z,28.9818,-94.9186,1025.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T09:30:00Z,28.9818,-94.9186,1025.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T10:00:00Z,28.9818,-94.9186,1025.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T10:30:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T11:00:00Z,28.9818,-94.9186,1025.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T11:30:00Z,28.9818,-94.9186,1025.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T12:00:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T12:30:00Z,28.9818,-94.9186,1026.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T13:00:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T13:30:00Z,28.9818,-94.9186,1025.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T14:00:00Z,28.9818,-94.9186,1026.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T14:30:00Z,28.9818,-94.9186,1026.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T15:00:00Z,28.9818,-94.9186,1026.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T15:30:00Z,28.9818,-94.9186,1026.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T16:00:00Z,28.9818,-94.9186,1026.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T16:30:00Z,28.9818,-94.9186,1026.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T17:00:00Z,28.9818,-94.9186,1026.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T17:30:00Z,28.9818,-94.9186,1025.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T18:00:00Z,28.9818,-94.9186,1024.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T18:30:00Z,28.9818,-94.9186,1024.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T19:00:00Z,28.9818,-94.9186,1024.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T19:30:00Z,28.9818,-94.9186,1023.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T20:00:00Z,28.9818,-94.9186,1023.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T20:30:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T21:00:00Z,28.9818,-94.9186,1023.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T21:30:00Z,28.9818,-94.9186,1023.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T22:00:00Z,28.9818,-94.9186,1023.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T22:30:00Z,28.9818,-94.9186,1024.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T23:00:00Z,28.9818,-94.9186,1024.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-02T23:30:00Z,28.9818,-94.9186,1024.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T00:00:00Z,28.9818,-94.9186,1024.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T00:30:00Z,28.9818,-94.9186,1024.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T01:00:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T01:30:00Z,28.9818,-94.9186,1024.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T02:00:00Z,28.9818,-94.9186,1023.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T02:30:00Z,28.9818,-94.9186,1024.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T03:00:00Z,28.9818,-94.9186,1023.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T03:30:00Z,28.9818,-94.9186,1023.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T04:00:00Z,28.9818,-94.9186,1023.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T04:30:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T05:00:00Z,28.9818,-94.9186,1023.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T05:30:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T06:00:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T06:30:00Z,28.9818,-94.9186,1022.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T07:00:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T07:30:00Z,28.9818,-94.9186,1022.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T08:00:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T08:30:00Z,28.9818,-94.9186,1021.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T09:00:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T09:30:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T10:00:00Z,28.9818,-94.9186,1021.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T10:30:00Z,28.9818,-94.9186,1021.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T11:00:00Z,28.9818,-94.9186,1021.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T11:30:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T12:00:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T12:30:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T13:00:00Z,28.9818,-94.9186,1022.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T13:30:00Z,28.9818,-94.9186,1022.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T14:00:00Z,28.9818,-94.9186,1023.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T14:30:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T15:00:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T15:30:00Z,28.9818,-94.9186,1024.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T16:00:00Z,28.9818,-94.9186,1023.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T16:30:00Z,28.9818,-94.9186,1023.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T17:00:00Z,28.9818,-94.9186,1023.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T17:30:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T18:00:00Z,28.9818,-94.9186,1022.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T18:30:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T19:00:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T19:30:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T20:00:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T20:30:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T21:00:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T21:30:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T22:00:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T22:30:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T23:00:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-03T23:30:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T00:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T00:30:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T01:00:00Z,28.9818,-94.9186,1021.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T01:30:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T02:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T02:30:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T03:00:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T03:30:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T04:00:00Z,28.9818,-94.9186,1021.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T04:30:00Z,28.9818,-94.9186,1021.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T05:00:00Z,28.9818,-94.9186,1021.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T05:30:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T06:00:00Z,28.9818,-94.9186,1021.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T06:30:00Z,28.9818,-94.9186,1021.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T07:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T07:30:00Z,28.9818,-94.9186,1021.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T08:00:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T08:30:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T09:00:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T09:30:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T10:00:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T10:30:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T11:00:00Z,28.9818,-94.9186,1020.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T11:30:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T12:00:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T12:30:00Z,28.9818,-94.9186,1021.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T13:00:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T13:30:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T14:00:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T14:30:00Z,28.9818,-94.9186,1021.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T15:00:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T15:30:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T16:00:00Z,28.9818,-94.9186,1021.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T16:30:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T17:00:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T17:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T18:00:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T18:30:00Z,28.9818,-94.9186,1020.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T19:00:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T19:30:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T20:00:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T20:30:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T21:00:00Z,28.9818,-94.9186,1018.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T21:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T22:00:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T22:30:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T23:00:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-04T23:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T00:00:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T00:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T01:00:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T01:30:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T02:00:00Z,28.9818,-94.9186,1018.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T02:30:00Z,28.9818,-94.9186,1018.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T03:00:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T03:30:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T04:00:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T04:30:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T05:00:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T05:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T06:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T06:30:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T07:00:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T07:30:00Z,28.9818,-94.9186,1018.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T08:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T08:30:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T09:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T09:30:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T10:00:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T10:30:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T11:00:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T11:30:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T12:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T12:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T13:00:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T13:30:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T14:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T14:30:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T15:00:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T15:30:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T16:00:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T16:30:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T17:00:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T17:30:00Z,28.9818,-94.9186,1020.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T18:00:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T18:30:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T19:00:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T19:30:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T20:00:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T20:30:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T21:00:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T21:30:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T22:00:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T22:30:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T23:00:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-05T23:30:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T00:00:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T00:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T01:00:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T01:30:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T02:00:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T02:30:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T03:00:00Z,28.9818,-94.9186,1021.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T03:30:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T04:00:00Z,28.9818,-94.9186,1021.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T04:30:00Z,28.9818,-94.9186,1021.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T05:00:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T05:30:00Z,28.9818,-94.9186,1021.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T06:00:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T06:30:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T07:00:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T07:30:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T08:00:00Z,28.9818,-94.9186,1022.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T08:30:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T09:00:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T09:30:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T10:00:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T10:30:00Z,28.9818,-94.9186,1022.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T11:00:00Z,28.9818,-94.9186,1022.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T11:30:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T12:00:00Z,28.9818,-94.9186,1022.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T12:30:00Z,28.9818,-94.9186,1022.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T13:00:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T13:30:00Z,28.9818,-94.9186,1023.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T14:00:00Z,28.9818,-94.9186,1024.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T14:30:00Z,28.9818,-94.9186,1024.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T15:00:00Z,28.9818,-94.9186,1024.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T15:30:00Z,28.9818,-94.9186,1024.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T16:00:00Z,28.9818,-94.9186,1024.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T16:30:00Z,28.9818,-94.9186,1024.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T17:00:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T17:30:00Z,28.9818,-94.9186,1024.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T18:00:00Z,28.9818,-94.9186,1023.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-12-06T18:30:00Z,28.9818,-94.9186,1023.52,11111222 