owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42019:1,2014-02-01T00:50:00Z,27.9070,-95.3530,20.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T01:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T02:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T03:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T04:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T05:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T06:50:00Z,27.9070,-95.3530,20.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T07:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T08:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T09:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T10:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T11:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T12:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T13:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T14:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T15:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T16:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T17:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T18:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T19:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T20:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T21:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T22:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-01T23:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T00:50:00Z,27.9070,-95.3530,21.2,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T01:50:00Z,27.9070,-95.3530,21.2,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T02:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T03:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T04:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T05:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T06:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T07:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T08:50:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T09:50:00Z,27.9070,-95.3530,20.7,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T10:50:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T11:50:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T12:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T13:50:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T14:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T15:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T16:50:00Z,27.9070,-95.3530,21.2,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T17:50:00Z,27.9070,-95.3530,21.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T18:50:00Z,27.9070,-95.3530,21.2,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T19:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T20:50:00Z,27.9070,-95.3530,16.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T21:50:00Z,27.9070,-95.3530,13.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T22:50:00Z,27.9070,-95.3530,11.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-02T23:50:00Z,27.9070,-95.3530,10.7,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T00:50:00Z,27.9070,-95.3530,10.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T01:50:00Z,27.9070,-95.3530,10.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T02:50:00Z,27.9070,-95.3530,11.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T04:50:00Z,27.9070,-95.3530,10.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T05:50:00Z,27.9070,-95.3530,10.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T06:50:00Z,27.9070,-95.3530,10.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T07:50:00Z,27.9070,-95.3530,9.8,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T08:50:00Z,27.9070,-95.3530,9.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T09:50:00Z,27.9070,-95.3530,9.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T10:50:00Z,27.9070,-95.3530,9.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T11:50:00Z,27.9070,-95.3530,9.4,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T12:50:00Z,27.9070,-95.3530,9.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T13:50:00Z,27.9070,-95.3530,9.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T14:50:00Z,27.9070,-95.3530,10.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T15:50:00Z,27.9070,-95.3530,9.7,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T16:50:00Z,27.9070,-95.3530,9.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T17:50:00Z,27.9070,-95.3530,10.2,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T18:50:00Z,27.9070,-95.3530,10.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T19:50:00Z,27.9070,-95.3530,11.0,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T20:50:00Z,27.9070,-95.3530,11.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T21:50:00Z,27.9070,-95.3530,11.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T22:50:00Z,27.9070,-95.3530,12.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-03T23:50:00Z,27.9070,-95.3530,13.2,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-04T00:50:00Z,27.9070,-95.3530,13.6,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-04T01:50:00Z,27.9070,-95.3530,14.1,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-04T02:50:00Z,27.9070,-95.3530,14.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-04T03:50:00Z,27.9070,-95.3530,14.9,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-04T05:50:00Z,27.9070,-95.3530,16.3,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-04T06:50:00Z,27.9070,-95.3530,17.5,1111122 
NDBC,ioos:station:wmo:42019:1,2014-02-12T11:50:00Z,27.9070,-95.3530,6.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
