owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-08-01T00:00:00Z,28.8425,-94.2433,2.0,107.1870216,12.48763388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T00:30:00Z,28.8425,-94.2433,2.0,101.8252788,10.24748262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T01:00:00Z,28.8425,-94.2433,2.0,95.48217149,6.489684122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T01:30:00Z,28.8425,-94.2433,2.0,136.4537868,8.360693751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T02:00:00Z,28.8425,-94.2433,2.0,121.7594058,5.927562737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T02:30:00Z,28.8425,-94.2433,2.0,94.92060453,3.031171391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T03:00:00Z,28.8425,-94.2433,2.0,340.285962,1.274715655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T03:30:00Z,28.8425,-94.2433,2.0,342.497442,5.053988524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T04:00:00Z,28.8425,-94.2433,2.0,352.0072915,8.270344612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T04:30:00Z,28.8425,-94.2433,2.0,8.571976369,11.74114986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T05:00:00Z,28.8425,-94.2433,2.0,32.29780277,16.20757847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T05:30:00Z,28.8425,-94.2433,2.0,37.73341716,21.63445631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T06:00:00Z,28.8425,-94.2433,2.0,45.83930537,25.10498357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T06:30:00Z,28.8425,-94.2433,2.0,51.0214179,25.81748439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T07:00:00Z,28.8425,-94.2433,2.0,47.54182683,26.30904217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T07:30:00Z,28.8425,-94.2433,2.0,55.69189861,28.28026167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T08:00:00Z,28.8425,-94.2433,2.0,55.96013472,29.97655751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T08:30:00Z,28.8425,-94.2433,2.0,63.33779492,28.99289913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T09:00:00Z,28.8425,-94.2433,2.0,70.11063454,32.39215955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T09:30:00Z,28.8425,-94.2433,2.0,73.95739756,33.18223923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T10:00:00Z,28.8425,-94.2433,2.0,79.98555853,30.7078687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T10:30:00Z,28.8425,-94.2433,2.0,89.70617875,29.25038461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T11:00:00Z,28.8425,-94.2433,2.0,96.11379633,12.01835679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T11:30:00Z,28.8425,-94.2433,2.0,102.9753014,31.17602284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T12:00:00Z,28.8425,-94.2433,2.0,110.36901,31.20099518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T12:30:00Z,28.8425,-94.2433,2.0,114.5020446,31.80408307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T13:00:00Z,28.8425,-94.2433,2.0,117.5844364,30.6658181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T13:30:00Z,28.8425,-94.2433,2.0,119.4875281,31.48901555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T14:00:00Z,28.8425,-94.2433,2.0,121.9863468,28.82664393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T14:30:00Z,28.8425,-94.2433,2.0,125.369966,25.82684843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T15:00:00Z,28.8425,-94.2433,2.0,131.4439058,24.85315674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T15:30:00Z,28.8425,-94.2433,2.0,125.6138169,22.71945862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T16:00:00Z,28.8425,-94.2433,2.0,128.6161674,26.71040621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T16:30:00Z,28.8425,-94.2433,2.0,138.0048472,16.32125302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T17:00:00Z,28.8425,-94.2433,2.0,133.3238168,15.23052527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T17:30:00Z,28.8425,-94.2433,2.0,123.0181488,12.77285011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T18:00:00Z,28.8425,-94.2433,2.0,115.0636324,13.31364713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T18:30:00Z,28.8425,-94.2433,2.0,114.3579327,13.23839869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T19:00:00Z,28.8425,-94.2433,2.0,127.2699974,13.45832828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T19:30:00Z,28.8425,-94.2433,2.0,120.9401863,12.54512256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T20:00:00Z,28.8425,-94.2433,2.0,110.5559972,9.05664397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T20:30:00Z,28.8425,-94.2433,2.0,129.2770452,9.85669823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T21:00:00Z,28.8425,-94.2433,2.0,151.4179003,12.83403678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T21:30:00Z,28.8425,-94.2433,2.0,155.5588919,15.80644489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T22:00:00Z,28.8425,-94.2433,2.0,163.3572507,18.40080976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T22:30:00Z,28.8425,-94.2433,2.0,166.2205927,22.16797916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T23:00:00Z,28.8425,-94.2433,2.0,172.360712,26.40433677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-01T23:30:00Z,28.8425,-94.2433,2.0,180.0540468,31.6800142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T00:00:00Z,28.8425,-94.2433,2.0,179.923725,30.13002655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T00:30:00Z,28.8425,-94.2433,2.0,180.9180258,31.82408679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T01:00:00Z,28.8425,-94.2433,2.0,187.3170068,29.20786367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T01:30:00Z,28.8425,-94.2433,2.0,197.472844,24.11260251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T02:00:00Z,28.8425,-94.2433,2.0,190.7921713,29.74614765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T02:30:00Z,28.8425,-94.2433,2.0,194.9108574,29.06885791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T03:00:00Z,28.8425,-94.2433,2.0,196.5470719,21.31266759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T03:30:00Z,28.8425,-94.2433,2.0,198.908805,14.90432488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T04:00:00Z,28.8425,-94.2433,2.0,192.5051653,10.62200075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T04:30:00Z,28.8425,-94.2433,2.0,173.6974982,10.02055887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T05:00:00Z,28.8425,-94.2433,2.0,142.6652245,10.6023488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T05:30:00Z,28.8425,-94.2433,2.0,126.910715,11.20600286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T06:00:00Z,28.8425,-94.2433,2.0,118.4003158,14.80141885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T06:30:00Z,28.8425,-94.2433,2.0,111.2537048,18.26211379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T07:00:00Z,28.8425,-94.2433,2.0,115.9256912,16.83416764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T07:30:00Z,28.8425,-94.2433,2.0,105.7719112,19.05749197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T08:00:00Z,28.8425,-94.2433,2.0,105.5196706,20.89174478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T08:30:00Z,28.8425,-94.2433,2.0,105.3340982,20.9871413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T09:00:00Z,28.8425,-94.2433,2.0,111.6562721,23.46639512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T09:30:00Z,28.8425,-94.2433,2.0,105.7445305,27.82392675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T10:00:00Z,28.8425,-94.2433,2.0,113.7859206,27.02559713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T10:30:00Z,28.8425,-94.2433,2.0,114.3650614,25.86353611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T11:00:00Z,28.8425,-94.2433,2.0,121.4947305,11.65725954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T11:30:00Z,28.8425,-94.2433,2.0,124.9878167,22.77628591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T12:00:00Z,28.8425,-94.2433,2.0,131.8433486,26.06815107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T12:30:00Z,28.8425,-94.2433,2.0,134.5783724,24.98982993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T13:00:00Z,28.8425,-94.2433,2.0,141.8389655,26.18664736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T13:30:00Z,28.8425,-94.2433,2.0,145.8565335,21.73660737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T14:00:00Z,28.8425,-94.2433,2.0,138.2852651,24.05996052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T14:30:00Z,28.8425,-94.2433,2.0,149.0404895,22.41315016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T15:00:00Z,28.8425,-94.2433,2.0,157.9056109,15.26064219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T15:30:00Z,28.8425,-94.2433,2.0,149.6895122,17.595184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T16:00:00Z,28.8425,-94.2433,2.0,141.1227405,15.64560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T16:30:00Z,28.8425,-94.2433,2.0,158.4579395,15.16960777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T17:00:00Z,28.8425,-94.2433,2.0,153.5680902,13.4566935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T17:30:00Z,28.8425,-94.2433,2.0,136.1255804,13.31739089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T18:00:00Z,28.8425,-94.2433,2.0,151.6107149,10.53721975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T18:30:00Z,28.8425,-94.2433,2.0,169.2680516,8.162769138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T19:00:00Z,28.8425,-94.2433,2.0,179.2286969,7.430672917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T19:30:00Z,28.8425,-94.2433,2.0,153.0358816,5.138608761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T20:00:00Z,28.8425,-94.2433,2.0,153.0358816,5.138608761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T20:30:00Z,28.8425,-94.2433,2.0,206.7851454,5.813819743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T21:00:00Z,28.8425,-94.2433,2.0,231.432069,7.763407757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T21:30:00Z,28.8425,-94.2433,2.0,237.3043344,8.626888199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T22:00:00Z,28.8425,-94.2433,2.0,237.4457851,7.97260936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T22:30:00Z,28.8425,-94.2433,2.0,242.1876346,6.987131028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T23:00:00Z,28.8425,-94.2433,2.0,255.564269,8.70481476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-02T23:30:00Z,28.8425,-94.2433,2.0,263.9672417,10.27690615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T00:00:00Z,28.8425,-94.2433,2.0,269.1139857,8.411004696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T00:30:00Z,28.8425,-94.2433,2.0,262.9338456,9.592851505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T01:00:00Z,28.8425,-94.2433,2.0,250.9647409,6.04028145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T01:30:00Z,28.8425,-94.2433,2.0,287.4952315,6.553121394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T02:00:00Z,28.8425,-94.2433,2.0,296.1716317,6.507111494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T02:30:00Z,28.8425,-94.2433,2.0,300.2623446,7.421300425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T03:00:00Z,28.8425,-94.2433,2.0,299.7542528,7.878686439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T03:30:00Z,28.8425,-94.2433,2.0,313.6514985,10.21345191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T04:00:00Z,28.8425,-94.2433,2.0,306.8819684,9.764000205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T04:30:00Z,28.8425,-94.2433,2.0,321.2577354,12.97492967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T05:00:00Z,28.8425,-94.2433,2.0,334.0398473,12.29011391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T05:30:00Z,28.8425,-94.2433,2.0,347.1616093,14.04102916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T06:00:00Z,28.8425,-94.2433,2.0,353.2697423,16.21172415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T06:30:00Z,28.8425,-94.2433,2.0,355.1682266,15.31442784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T07:00:00Z,28.8425,-94.2433,2.0,359.6840513,16.31024831,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T07:30:00Z,28.8425,-94.2433,2.0,4.837032796,17.55250694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T08:00:00Z,28.8425,-94.2433,2.0,20.863159,17.91457507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T08:30:00Z,28.8425,-94.2433,2.0,12.9723778,17.2399797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T09:00:00Z,28.8425,-94.2433,2.0,52.603774,14.80262477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T09:30:00Z,28.8425,-94.2433,2.0,65.86816407,17.17059405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T10:00:00Z,28.8425,-94.2433,2.0,73.66065333,14.18281354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T10:30:00Z,28.8425,-94.2433,2.0,80.88302653,16.09330917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T11:00:00Z,28.8425,-94.2433,2.0,109.1001941,9.259773215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T11:30:00Z,28.8425,-94.2433,2.0,101.9428709,16.86505559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T12:00:00Z,28.8425,-94.2433,2.0,109.2636861,20.55063016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T12:30:00Z,28.8425,-94.2433,2.0,116.8916288,21.18038007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T13:00:00Z,28.8425,-94.2433,2.0,122.5950667,21.6261624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T13:30:00Z,28.8425,-94.2433,2.0,131.672074,22.16982634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T14:00:00Z,28.8425,-94.2433,2.0,136.0043602,22.99157454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T14:30:00Z,28.8425,-94.2433,2.0,145.2334065,21.8507231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T15:00:00Z,28.8425,-94.2433,2.0,150.065994,19.17835499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T15:30:00Z,28.8425,-94.2433,2.0,163.5116109,16.38372973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T16:00:00Z,28.8425,-94.2433,2.0,161.1071941,17.4183811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T16:30:00Z,28.8425,-94.2433,2.0,172.0624108,13.03488013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T17:00:00Z,28.8425,-94.2433,2.0,164.5639637,9.731007142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T17:30:00Z,28.8425,-94.2433,2.0,174.5315969,6.821040976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T18:00:00Z,28.8425,-94.2433,2.0,176.4962661,4.909175083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T18:30:00Z,28.8425,-94.2433,2.0,196.798122,3.321746529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T19:00:00Z,28.8425,-94.2433,2.0,218.7962509,2.617479704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T19:30:00Z,28.8425,-94.2433,2.0,302.0344922,6.334548129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T20:00:00Z,28.8425,-94.2433,2.0,300.203588,6.201935182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T20:30:00Z,28.8425,-94.2433,2.0,322.8747367,8.516084781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T21:00:00Z,28.8425,-94.2433,2.0,338.9265746,10.23449559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T21:30:00Z,28.8425,-94.2433,2.0,329.1569146,10.61064089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T22:00:00Z,28.8425,-94.2433,2.0,321.3869719,13.47623835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T22:30:00Z,28.8425,-94.2433,2.0,339.4381115,10.99016378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T23:00:00Z,28.8425,-94.2433,2.0,315.1357661,11.96428017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-03T23:30:00Z,28.8425,-94.2433,2.0,325.4551263,12.07994205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T00:00:00Z,28.8425,-94.2433,2.0,324.1151259,13.03392497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T00:30:00Z,28.8425,-94.2433,2.0,322.1781711,9.507312975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T01:00:00Z,28.8425,-94.2433,2.0,340.2427969,5.206495943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T01:30:00Z,28.8425,-94.2433,2.0,330.3904501,4.209750586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T02:00:00Z,28.8425,-94.2433,2.0,338.5082207,5.158691695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T02:30:00Z,28.8425,-94.2433,2.0,341.8222342,4.231170051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T03:00:00Z,28.8425,-94.2433,2.0,5.292494046,4.770335418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T03:30:00Z,28.8425,-94.2433,2.0,0.672269319,6.820469192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T04:00:00Z,28.8425,-94.2433,2.0,24.92985521,5.954838369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T04:30:00Z,28.8425,-94.2433,2.0,41.61215717,8.854309685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T05:00:00Z,28.8425,-94.2433,2.0,31.27390243,13.94646909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T05:30:00Z,28.8425,-94.2433,2.0,45.24391502,16.61715981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T06:00:00Z,28.8425,-94.2433,2.0,50.77347703,19.26029076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T06:30:00Z,28.8425,-94.2433,2.0,50.77347703,19.26029076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T07:00:00Z,28.8425,-94.2433,2.0,42.43858693,21.51754633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T07:30:00Z,28.8425,-94.2433,2.0,39.8953937,25.3513333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T08:00:00Z,28.8425,-94.2433,2.0,43.29784411,26.42209871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T08:30:00Z,28.8425,-94.2433,2.0,43.01574523,23.68814049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T09:00:00Z,28.8425,-94.2433,2.0,45.5192857,24.19111614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T09:30:00Z,28.8425,-94.2433,2.0,48.58730993,20.90768519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T10:00:00Z,28.8425,-94.2433,2.0,51.61611875,20.43713532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T10:30:00Z,28.8425,-94.2433,2.0,55.72713132,18.53903989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T11:00:00Z,28.8425,-94.2433,2.0,73.26753175,6.599424217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T11:30:00Z,28.8425,-94.2433,2.0,76.75254988,18.8516551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T12:00:00Z,28.8425,-94.2433,2.0,80.39154917,21.26836618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T12:30:00Z,28.8425,-94.2433,2.0,89.44431693,19.59092137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T13:00:00Z,28.8425,-94.2433,2.0,91.23197452,17.67408555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T13:30:00Z,28.8425,-94.2433,2.0,95.08845842,18.60331691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T14:00:00Z,28.8425,-94.2433,2.0,104.7095441,16.30437058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T14:30:00Z,28.8425,-94.2433,2.0,110.8725445,15.4648828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T15:00:00Z,28.8425,-94.2433,2.0,120.119341,17.45702151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T15:30:00Z,28.8425,-94.2433,2.0,119.2982558,15.75537051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-08-04T16:00:00Z,28.8425,-94.2433,2.0,126.211067,19.48328771,-99999.0,'11111222,11111222,99999999' 