owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-03-01T00:00:00Z,27.8903,-94.0367,4.0,9.383949062,103.6219895,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T00:30:00Z,27.8903,-94.0367,4.0,8.683691611,106.8702612,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T01:00:00Z,27.8903,-94.0367,4.0,8.282813532,103.617198,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T01:30:00Z,27.8903,-94.0367,4.0,7.85611227,106.5669005,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T02:00:00Z,27.8903,-94.0367,4.0,8.052589646,101.5335918,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T02:30:00Z,27.8903,-94.0367,4.0,8.283507711,102.4091615,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T03:00:00Z,27.8903,-94.0367,4.0,7.270502046,102.794178,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T03:30:00Z,27.8903,-94.0367,4.0,7.603420283,102.6109334,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T04:00:00Z,27.8903,-94.0367,4.0,7.662806274,110.2326184,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T04:30:00Z,27.8903,-94.0367,4.0,7.900443026,114.1322146,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T05:00:00Z,27.8903,-94.0367,4.0,10.36233564,93.76299506,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T05:30:00Z,27.8903,-94.0367,4.0,8.811685423,118.6886539,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T06:00:00Z,27.8903,-94.0367,4.0,9.365489843,117.3314952,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T06:30:00Z,27.8903,-94.0367,4.0,8.999294417,112.4047448,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T07:00:00Z,27.8903,-94.0367,4.0,7.866498586,116.6631284,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T07:30:00Z,27.8903,-94.0367,4.0,7.24069748,109.861791,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T08:00:00Z,27.8903,-94.0367,4.0,7.473024823,116.2911062,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T08:30:00Z,27.8903,-94.0367,4.0,6.914369096,122.0584311,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T09:00:00Z,27.8903,-94.0367,4.0,7.275231955,120.4778736,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T09:30:00Z,27.8903,-94.0367,4.0,6.529632455,125.5890176,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T10:00:00Z,27.8903,-94.0367,4.0,5.288109303,127.2386183,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T10:30:00Z,27.8903,-94.0367,4.0,3.642471688,131.2158446,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T11:00:00Z,27.8903,-94.0367,4.0,4.150614412,138.3209136,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T11:30:00Z,27.8903,-94.0367,4.0,3.040805814,141.8113245,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T12:00:00Z,27.8903,-94.0367,4.0,2.866251908,142.3707665,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T12:30:00Z,27.8903,-94.0367,4.0,2.746124542,152.6887406,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T13:00:00Z,27.8903,-94.0367,4.0,2.662667835,161.837491,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T13:30:00Z,27.8903,-94.0367,4.0,1.995820633,170.7738878,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T14:00:00Z,27.8903,-94.0367,4.0,3.032754524,154.6181492,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T14:30:00Z,27.8903,-94.0367,4.0,2.834254752,162.9718349,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T15:00:00Z,27.8903,-94.0367,4.0,2.495776432,154.3592646,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T15:30:00Z,27.8903,-94.0367,4.0,3.94159866,165.1531002,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T16:00:00Z,27.8903,-94.0367,4.0,3.456891667,160.5694149,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T16:30:00Z,27.8903,-94.0367,4.0,4.598608485,154.77262,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T17:00:00Z,27.8903,-94.0367,4.0,5.045493038,149.1144266,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T17:30:00Z,27.8903,-94.0367,4.0,5.341647686,154.9704156,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T18:00:00Z,27.8903,-94.0367,4.0,4.765920688,147.5106533,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T18:30:00Z,27.8903,-94.0367,4.0,4.906332643,152.7040496,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T19:00:00Z,27.8903,-94.0367,4.0,4.811756436,151.0381985,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T19:30:00Z,27.8903,-94.0367,4.0,4.483079299,149.4310578,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T20:00:00Z,27.8903,-94.0367,4.0,4.889222842,154.6931121,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T20:30:00Z,27.8903,-94.0367,4.0,5.508402672,156.4602262,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T21:00:00Z,27.8903,-94.0367,4.0,5.523513375,155.848197,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T21:30:00Z,27.8903,-94.0367,4.0,5.112152189,152.633235,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T22:00:00Z,27.8903,-94.0367,4.0,5.633551278,155.3458846,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T22:30:00Z,27.8903,-94.0367,4.0,5.58022401,157.8937865,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T23:00:00Z,27.8903,-94.0367,4.0,6.416291764,159.757758,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-01T23:30:00Z,27.8903,-94.0367,4.0,5.806281082,154.7151115,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T00:00:00Z,27.8903,-94.0367,4.0,5.210470228,152.69755,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T00:30:00Z,27.8903,-94.0367,4.0,5.57027827,149.1070874,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T01:00:00Z,27.8903,-94.0367,4.0,5.456005865,143.0463879,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T01:30:00Z,27.8903,-94.0367,4.0,5.02665893,149.251555,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T02:00:00Z,27.8903,-94.0367,4.0,4.646428736,149.9036146,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T02:30:00Z,27.8903,-94.0367,4.0,4.855234289,149.4210551,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T03:00:00Z,27.8903,-94.0367,4.0,4.182941549,151.9036172,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T03:30:00Z,27.8903,-94.0367,4.0,3.613585477,153.0097665,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T04:00:00Z,27.8903,-94.0367,4.0,3.556880656,149.0365263,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T04:30:00Z,27.8903,-94.0367,4.0,3.753411781,154.937266,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T05:00:00Z,27.8903,-94.0367,4.0,3.508917212,159.6544365,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T05:30:00Z,27.8903,-94.0367,4.0,2.715879231,170.6766405,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T06:00:00Z,27.8903,-94.0367,4.0,2.387571988,161.9447406,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T06:30:00Z,27.8903,-94.0367,4.0,2.88979238,159.1193326,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T07:00:00Z,27.8903,-94.0367,4.0,2.919126582,156.1573509,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T07:30:00Z,27.8903,-94.0367,4.0,3.237854228,153.1978099,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T08:00:00Z,27.8903,-94.0367,4.0,2.869860624,159.6077812,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T08:30:00Z,27.8903,-94.0367,4.0,2.988042838,166.0570121,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T09:00:00Z,27.8903,-94.0367,4.0,3.575052447,176.9537366,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T09:30:00Z,27.8903,-94.0367,4.0,3.959217094,176.0898818,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T10:00:00Z,27.8903,-94.0367,4.0,4.354032614,168.0709162,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T10:30:00Z,27.8903,-94.0367,4.0,3.562653505,175.1698018,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T11:00:00Z,27.8903,-94.0367,4.0,3.36043152,170.061392,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T11:30:00Z,27.8903,-94.0367,4.0,2.711844391,182.1134821,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T12:00:00Z,27.8903,-94.0367,4.0,2.251443981,191.0106646,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T12:30:00Z,27.8903,-94.0367,4.0,3.096578757,185.9317235,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T13:00:00Z,27.8903,-94.0367,4.0,3.36441674,188.2025455,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T13:30:00Z,27.8903,-94.0367,4.0,2.36,180.0002105,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T14:00:00Z,27.8903,-94.0367,4.0,2.221823575,177.6786853,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T14:30:00Z,27.8903,-94.0367,4.0,1.662077014,173.0889995,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T15:00:00Z,27.8903,-94.0367,4.0,1.863866948,146.8217764,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T15:30:00Z,27.8903,-94.0367,4.0,2.33430932,162.8072922,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T16:00:00Z,27.8903,-94.0367,4.0,3.049540949,164.5968215,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T16:30:00Z,27.8903,-94.0367,4.0,2.621011255,146.6739987,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T17:00:00Z,27.8903,-94.0367,4.0,2.588049459,143.484618,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T17:30:00Z,27.8903,-94.0367,4.0,3.346117153,142.6509488,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T18:00:00Z,27.8903,-94.0367,4.0,3.40543683,151.4032453,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T18:30:00Z,27.8903,-94.0367,4.0,3.090258889,160.3339605,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T19:00:00Z,27.8903,-94.0367,4.0,2.718896835,173.2411451,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T19:30:00Z,27.8903,-94.0367,4.0,2.066422029,172.7720375,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T20:00:00Z,27.8903,-94.0367,4.0,1.102587865,231.2591269,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T20:30:00Z,27.8903,-94.0367,4.0,1.569235483,194.3906401,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T21:00:00Z,27.8903,-94.0367,4.0,1.512382227,151.5712281,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T21:30:00Z,27.8903,-94.0367,4.0,0.816884325,140.4641457,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T22:00:00Z,27.8903,-94.0367,4.0,1.527612516,133.9394065,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T22:30:00Z,27.8903,-94.0367,4.0,2.619389242,137.7854756,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T23:00:00Z,27.8903,-94.0367,4.0,2.03002463,126.5879901,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-02T23:30:00Z,27.8903,-94.0367,4.0,1.667842918,110.7172475,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T00:00:00Z,27.8903,-94.0367,4.0,1.812456896,118.6865014,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T00:30:00Z,27.8903,-94.0367,4.0,2.396330528,104.5005538,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T01:00:00Z,27.8903,-94.0367,4.0,2.148883431,110.7124516,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T01:30:00Z,27.8903,-94.0367,4.0,1.931553779,112.8484104,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T02:00:00Z,27.8903,-94.0367,4.0,1.824828759,117.4079323,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T02:30:00Z,27.8903,-94.0367,4.0,1.302305648,79.37994864,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T03:00:00Z,27.8903,-94.0367,4.0,1.357939616,99.32399089,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T03:30:00Z,27.8903,-94.0367,4.0,2.763548444,97.48544236,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T04:00:00Z,27.8903,-94.0367,4.0,1.992786993,100.4081079,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T04:30:00Z,27.8903,-94.0367,4.0,3.017018396,96.08893483,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T05:00:00Z,27.8903,-94.0367,4.0,3.989097642,119.2642171,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T05:30:00Z,27.8903,-94.0367,4.0,4.246610413,125.8987554,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T06:00:00Z,27.8903,-94.0367,4.0,4.53788497,120.7475692,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T06:30:00Z,27.8903,-94.0367,4.0,3.324123945,118.1843714,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T07:00:00Z,27.8903,-94.0367,4.0,3.10246676,120.6157113,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T07:30:00Z,27.8903,-94.0367,4.0,2.410497874,116.3528112,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T08:00:00Z,27.8903,-94.0367,4.0,2.670318333,115.5098308,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T08:30:00Z,27.8903,-94.0367,4.0,2.893803725,122.1526409,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T09:00:00Z,27.8903,-94.0367,4.0,2.202725584,122.3917384,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T09:30:00Z,27.8903,-94.0367,4.0,3.359315406,128.4736822,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T10:00:00Z,27.8903,-94.0367,4.0,3.694238758,148.5045486,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T10:30:00Z,27.8903,-94.0367,4.0,4.154816482,166.499145,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T11:00:00Z,27.8903,-94.0367,4.0,5.117225811,162.4859219,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T11:30:00Z,27.8903,-94.0367,4.0,5.341198367,166.7965755,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T12:00:00Z,27.8903,-94.0367,4.0,5.06672478,159.3118605,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T12:30:00Z,27.8903,-94.0367,4.0,5.787443304,168.9427065,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T13:00:00Z,27.8903,-94.0367,4.0,5.642242462,170.8217152,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T13:30:00Z,27.8903,-94.0367,4.0,6.742262232,171.0408585,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T14:00:00Z,27.8903,-94.0367,4.0,6.685663767,168.4381985,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T14:30:00Z,27.8903,-94.0367,4.0,6.921228215,167.2289978,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T15:00:00Z,27.8903,-94.0367,4.0,7.062591592,171.778344,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T15:30:00Z,27.8903,-94.0367,4.0,5.964109322,176.0583383,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T16:00:00Z,27.8903,-94.0367,4.0,6.691038783,170.5379104,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T16:30:00Z,27.8903,-94.0367,4.0,6.599393912,173.7367345,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T17:00:00Z,27.8903,-94.0367,4.0,5.138453075,173.9678731,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T17:30:00Z,27.8903,-94.0367,4.0,4.968551097,169.7985305,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T18:00:00Z,27.8903,-94.0367,4.0,5.28442996,167.5419932,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T18:30:00Z,27.8903,-94.0367,4.0,4.741687463,164.0880475,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T19:00:00Z,27.8903,-94.0367,4.0,5.01091808,164.133382,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T19:30:00Z,27.8903,-94.0367,4.0,5.304573498,162.8975215,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T20:00:00Z,27.8903,-94.0367,4.0,5.481788029,165.2034828,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T20:30:00Z,27.8903,-94.0367,4.0,5.983995321,162.5948197,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T21:00:00Z,27.8903,-94.0367,4.0,6.561745195,161.4272432,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T21:30:00Z,27.8903,-94.0367,4.0,6.052511875,163.3916772,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T22:00:00Z,27.8903,-94.0367,4.0,6.119624171,163.5790067,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T22:30:00Z,27.8903,-94.0367,4.0,5.679454199,161.6291083,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T23:00:00Z,27.8903,-94.0367,4.0,5.558246126,156.5715724,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-03T23:30:00Z,27.8903,-94.0367,4.0,5.770615219,152.1030047,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T00:00:00Z,27.8903,-94.0367,4.0,6.185159658,152.9795173,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T00:30:00Z,27.8903,-94.0367,4.0,5.95695392,151.1979118,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T01:00:00Z,27.8903,-94.0367,4.0,5.039454336,146.2471555,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T01:30:00Z,27.8903,-94.0367,4.0,4.583841184,139.7786261,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T02:00:00Z,27.8903,-94.0367,4.0,4.856439025,146.0811712,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T02:30:00Z,27.8903,-94.0367,4.0,5.642871609,144.958363,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T03:00:00Z,27.8903,-94.0367,4.0,5.618336053,144.7826998,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T03:30:00Z,27.8903,-94.0367,4.0,6.244237343,145.2413022,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T04:00:00Z,27.8903,-94.0367,4.0,6.126116225,150.4642096,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T04:30:00Z,27.8903,-94.0367,4.0,6.430956383,153.5945969,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T05:00:00Z,27.8903,-94.0367,4.0,6.293337747,159.636015,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T05:30:00Z,27.8903,-94.0367,4.0,6.400007812,159.8947733,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T06:00:00Z,27.8903,-94.0367,4.0,7.000064285,157.1348471,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T06:30:00Z,27.8903,-94.0367,4.0,7.273960407,157.7015318,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T07:00:00Z,27.8903,-94.0367,4.0,7.728648006,158.2814501,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T07:30:00Z,27.8903,-94.0367,4.0,7.5733348,154.7548523,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T08:00:00Z,27.8903,-94.0367,4.0,7.53558226,153.2652051,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T08:30:00Z,27.8903,-94.0367,4.0,6.923842864,152.4729819,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T09:00:00Z,27.8903,-94.0367,4.0,6.184965643,153.3937929,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T09:30:00Z,27.8903,-94.0367,4.0,5.725486879,150.0319766,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T10:00:00Z,27.8903,-94.0367,4.0,5.875516999,151.4287308,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T10:30:00Z,27.8903,-94.0367,4.0,5.671119819,152.7122863,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T11:00:00Z,27.8903,-94.0367,4.0,6.318544136,157.0874356,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T11:30:00Z,27.8903,-94.0367,4.0,5.209548925,159.1996367,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T12:00:00Z,27.8903,-94.0367,4.0,5.575840744,147.4502831,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T12:30:00Z,27.8903,-94.0367,4.0,5.801810062,152.1543448,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T13:00:00Z,27.8903,-94.0367,4.0,6.24020833,147.9657044,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T13:30:00Z,27.8903,-94.0367,4.0,6.414748631,144.0057555,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T14:00:00Z,27.8903,-94.0367,4.0,6.714774754,146.6652088,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T14:30:00Z,27.8903,-94.0367,4.0,7.34155978,146.6132559,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T15:00:00Z,27.8903,-94.0367,4.0,6.532763581,141.4637678,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T15:30:00Z,27.8903,-94.0367,4.0,6.010074875,142.8443998,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T16:00:00Z,27.8903,-94.0367,4.0,5.230688291,151.5734009,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T16:30:00Z,27.8903,-94.0367,4.0,5.443087359,150.9865705,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T17:00:00Z,27.8903,-94.0367,4.0,5.647317947,150.3938241,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T17:30:00Z,27.8903,-94.0367,4.0,5.421890814,148.0397081,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T18:00:00Z,27.8903,-94.0367,4.0,6.283510166,153.0274301,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-03-04T18:30:00Z,27.8903,-94.0367,4.0,6.069415128,154.3218187,7.34,'11111222,11111222,11111222' 