owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-11-01T00:00:00Z,28.8425,-94.2433,2.0,167.6331866,22.22569909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T00:30:00Z,28.8425,-94.2433,2.0,147.2440845,21.77210371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T01:00:00Z,28.8425,-94.2433,2.0,156.176412,24.68313797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T01:30:00Z,28.8425,-94.2433,2.0,173.4523821,32.97506937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T02:00:00Z,28.8425,-94.2433,2.0,184.2966939,34.96828992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T02:30:00Z,28.8425,-94.2433,2.0,188.6231076,37.94899867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T03:00:00Z,28.8425,-94.2433,2.0,192.9292861,38.92695339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T03:30:00Z,28.8425,-94.2433,2.0,205.7078821,42.4632076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T04:00:00Z,28.8425,-94.2433,2.0,205.822664,42.81534888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T04:30:00Z,28.8425,-94.2433,2.0,212.0405212,41.14806557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T05:00:00Z,28.8425,-94.2433,2.0,220.0945754,42.09266088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T05:30:00Z,28.8425,-94.2433,2.0,222.004821,38.03064685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T06:00:00Z,28.8425,-94.2433,2.0,216.4477832,33.14289818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T06:30:00Z,28.8425,-94.2433,2.0,225.9806783,41.30108957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T07:00:00Z,28.8425,-94.2433,2.0,231.9410803,40.78077611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T07:30:00Z,28.8425,-94.2433,2.0,242.8594868,34.30748315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T08:00:00Z,28.8425,-94.2433,2.0,240.3792601,31.96754761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T08:30:00Z,28.8425,-94.2433,2.0,248.1789291,33.09091114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T09:00:00Z,28.8425,-94.2433,2.0,242.4876408,35.7193561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T09:30:00Z,28.8425,-94.2433,2.0,251.1053158,34.71027514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T10:00:00Z,28.8425,-94.2433,2.0,247.6827251,33.02353857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T10:30:00Z,28.8425,-94.2433,2.0,263.079034,29.54526189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T11:00:00Z,28.8425,-94.2433,2.0,270.160576,28.62011181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T11:30:00Z,28.8425,-94.2433,2.0,265.2546172,30.5848214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T12:00:00Z,28.8425,-94.2433,2.0,267.2399672,27.00131293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T12:30:00Z,28.8425,-94.2433,2.0,261.472016,26.70523731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T13:00:00Z,28.8425,-94.2433,2.0,242.4887901,18.42323804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T13:30:00Z,28.8425,-94.2433,2.0,253.0496374,27.57799848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T14:00:00Z,28.8425,-94.2433,2.0,249.4049519,27.77504095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T14:30:00Z,28.8425,-94.2433,2.0,244.5268343,26.04150725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T15:00:00Z,28.8425,-94.2433,2.0,246.6440688,27.79767616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T15:30:00Z,28.8425,-94.2433,2.0,250.8726426,34.8223793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T16:00:00Z,28.8425,-94.2433,2.0,265.2608826,32.44088932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T16:30:00Z,28.8425,-94.2433,2.0,259.736378,39.40042259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T17:00:00Z,28.8425,-94.2433,2.0,274.9152543,32.09802019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T17:30:00Z,28.8425,-94.2433,2.0,265.0466852,32.43109773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T18:00:00Z,28.8425,-94.2433,2.0,278.2661968,31.64877407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T18:30:00Z,28.8425,-94.2433,2.0,276.181426,29.81331414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T19:00:00Z,28.8425,-94.2433,2.0,276.3767976,29.71381665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T19:30:00Z,28.8425,-94.2433,2.0,287.6132908,26.00924836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T20:00:00Z,28.8425,-94.2433,2.0,283.2207677,26.0606696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T20:30:00Z,28.8425,-94.2433,2.0,279.6207957,28.60224467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T21:00:00Z,28.8425,-94.2433,2.0,283.8973348,24.94001203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T21:30:00Z,28.8425,-94.2433,2.0,287.5473924,28.16030184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T22:00:00Z,28.8425,-94.2433,2.0,297.4055566,23.78984868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T22:30:00Z,28.8425,-94.2433,2.0,303.4951953,21.16470883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T23:00:00Z,28.8425,-94.2433,2.0,292.5713532,20.73846909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-01T23:30:00Z,28.8425,-94.2433,2.0,302.0258764,21.1013791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T00:00:00Z,28.8425,-94.2433,2.0,296.528453,20.79990865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T00:30:00Z,28.8425,-94.2433,2.0,287.924532,17.02637953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T01:00:00Z,28.8425,-94.2433,2.0,277.6095084,15.70831945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T01:30:00Z,28.8425,-94.2433,2.0,273.3313305,13.25238846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T02:00:00Z,28.8425,-94.2433,2.0,252.5428269,14.63399125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T02:30:00Z,28.8425,-94.2433,2.0,265.463704,14.41514828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T03:00:00Z,28.8425,-94.2433,2.0,256.2831818,14.33892953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T03:30:00Z,28.8425,-94.2433,2.0,270.6127175,13.10074807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T04:00:00Z,28.8425,-94.2433,2.0,250.584159,14.22917074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T04:30:00Z,28.8425,-94.2433,2.0,250.8595318,10.27818077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T05:00:00Z,28.8425,-94.2433,2.0,249.2055128,10.98557691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T05:30:00Z,28.8425,-94.2433,2.0,250.6115514,14.06775746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T06:00:00Z,28.8425,-94.2433,2.0,235.4084314,15.34213153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T06:30:00Z,28.8425,-94.2433,2.0,243.8668206,10.67082002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T07:00:00Z,28.8425,-94.2433,2.0,241.7572388,11.30593207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T07:30:00Z,28.8425,-94.2433,2.0,261.3371926,12.48238759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T08:00:00Z,28.8425,-94.2433,2.0,252.6599426,11.91131395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T08:30:00Z,28.8425,-94.2433,2.0,266.7952528,10.37622282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T09:00:00Z,28.8425,-94.2433,2.0,263.3835656,12.84554397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T09:30:00Z,28.8425,-94.2433,2.0,257.0499387,16.24310623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T10:00:00Z,28.8425,-94.2433,2.0,264.9635466,13.10057251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T10:30:00Z,28.8425,-94.2433,2.0,272.19021,12.03879147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T11:00:00Z,28.8425,-94.2433,2.0,272.4046804,16.92489882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T11:30:00Z,28.8425,-94.2433,2.0,270.2414951,14.26012623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T12:00:00Z,28.8425,-94.2433,2.0,265.2069307,16.3973321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T12:30:00Z,28.8425,-94.2433,2.0,274.6537616,12.94266201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T13:00:00Z,28.8425,-94.2433,2.0,259.6162286,13.70442629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T13:30:00Z,28.8425,-94.2433,2.0,254.5448059,12.83406794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T14:00:00Z,28.8425,-94.2433,2.0,256.290822,14.85312425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T14:30:00Z,28.8425,-94.2433,2.0,255.2809565,14.05108537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T15:00:00Z,28.8425,-94.2433,2.0,248.3574954,14.69598585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T15:30:00Z,28.8425,-94.2433,2.0,255.2539831,14.10452764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T16:00:00Z,28.8425,-94.2433,2.0,242.003676,16.29707336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T16:30:00Z,28.8425,-94.2433,2.0,239.035895,17.5511652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T17:00:00Z,28.8425,-94.2433,2.0,243.9473494,18.9894497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T17:30:00Z,28.8425,-94.2433,2.0,234.1399957,17.58273301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T18:00:00Z,28.8425,-94.2433,2.0,246.4857,19.32466041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T18:30:00Z,28.8425,-94.2433,2.0,238.6050224,17.10403754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T19:00:00Z,28.8425,-94.2433,2.0,253.3071831,16.11925867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T19:30:00Z,28.8425,-94.2433,2.0,253.1450586,17.31373154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T20:00:00Z,28.8425,-94.2433,2.0,253.0554465,18.59732508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T20:30:00Z,28.8425,-94.2433,2.0,255.7099697,15.35508059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T21:00:00Z,28.8425,-94.2433,2.0,273.3537536,12.82195383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T21:30:00Z,28.8425,-94.2433,2.0,260.1437188,14.83900266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T22:00:00Z,28.8425,-94.2433,2.0,275.2749501,13.59757699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T22:30:00Z,28.8425,-94.2433,2.0,278.263595,12.17641162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T23:00:00Z,28.8425,-94.2433,2.0,281.9990329,12.07378151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-02T23:30:00Z,28.8425,-94.2433,2.0,279.1457639,13.96755168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T00:00:00Z,28.8425,-94.2433,2.0,285.205364,14.03117957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T00:30:00Z,28.8425,-94.2433,2.0,272.5573793,18.82874664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T01:00:00Z,28.8425,-94.2433,2.0,287.2257782,22.32116708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T01:30:00Z,28.8425,-94.2433,2.0,288.5377316,21.23156612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T02:00:00Z,28.8425,-94.2433,2.0,282.6507704,20.95878336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T02:30:00Z,28.8425,-94.2433,2.0,296.7896579,22.85278976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T03:00:00Z,28.8425,-94.2433,2.0,293.1835115,19.48324922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T03:30:00Z,28.8425,-94.2433,2.0,294.5470155,15.23707649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T04:00:00Z,28.8425,-94.2433,2.0,284.9803978,14.43040193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T04:30:00Z,28.8425,-94.2433,2.0,286.873673,14.50443036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T05:00:00Z,28.8425,-94.2433,2.0,287.9307125,13.28524369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T05:30:00Z,28.8425,-94.2433,2.0,277.9150503,10.53030864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T06:00:00Z,28.8425,-94.2433,2.0,284.9794999,12.38069465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T06:30:00Z,28.8425,-94.2433,2.0,300.1787161,9.508774895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T07:00:00Z,28.8425,-94.2433,2.0,280.0268687,7.179651802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T07:30:00Z,28.8425,-94.2433,2.0,314.5491782,3.592213802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T08:00:00Z,28.8425,-94.2433,2.0,286.1631875,4.7060068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T08:30:00Z,28.8425,-94.2433,2.0,270.0004209,4.22,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T09:00:00Z,28.8425,-94.2433,2.0,250.0958761,5.551621385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T09:30:00Z,28.8425,-94.2433,2.0,294.7991436,5.078287113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T10:00:00Z,28.8425,-94.2433,2.0,258.5367219,7.346536599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T10:30:00Z,28.8425,-94.2433,2.0,262.0924349,7.269112738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T11:00:00Z,28.8425,-94.2433,2.0,278.4469755,11.77775021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T11:30:00Z,28.8425,-94.2433,2.0,273.2727304,8.934567701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T12:00:00Z,28.8425,-94.2433,2.0,291.7188925,10.26896295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T12:30:00Z,28.8425,-94.2433,2.0,282.7931809,11.06465544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T13:00:00Z,28.8425,-94.2433,2.0,247.7506075,5.704734876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T13:30:00Z,28.8425,-94.2433,2.0,262.301335,6.94257157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T14:00:00Z,28.8425,-94.2433,2.0,249.8604645,6.273571551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T14:30:00Z,28.8425,-94.2433,2.0,246.8910145,9.198026962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T15:00:00Z,28.8425,-94.2433,2.0,268.3890012,8.183232857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T15:30:00Z,28.8425,-94.2433,2.0,265.8335499,8.121459228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T16:00:00Z,28.8425,-94.2433,2.0,249.9613971,12.43261839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T16:30:00Z,28.8425,-94.2433,2.0,263.2540152,10.3013106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T17:00:00Z,28.8425,-94.2433,2.0,257.8281493,13.04319746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T17:30:00Z,28.8425,-94.2433,2.0,262.4766994,11.60993109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T18:00:00Z,28.8425,-94.2433,2.0,252.3094216,13.6242431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T18:30:00Z,28.8425,-94.2433,2.0,248.8861284,15.15754598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T19:00:00Z,28.8425,-94.2433,2.0,251.8421612,15.01783273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T19:30:00Z,28.8425,-94.2433,2.0,251.1757149,15.37218592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T20:00:00Z,28.8425,-94.2433,2.0,235.7625868,16.84978635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T20:30:00Z,28.8425,-94.2433,2.0,250.1244144,14.97179014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T21:00:00Z,28.8425,-94.2433,2.0,253.3415409,18.66324998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T21:30:00Z,28.8425,-94.2433,2.0,260.6318373,13.94598509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T22:00:00Z,28.8425,-94.2433,2.0,273.0830586,18.9674458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T22:30:00Z,28.8425,-94.2433,2.0,269.6618273,18.66032422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T23:00:00Z,28.8425,-94.2433,2.0,270.7638935,18.01159904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-03T23:30:00Z,28.8425,-94.2433,2.0,273.7574053,16.02443759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T00:00:00Z,28.8425,-94.2433,2.0,281.5544408,18.87242698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T00:30:00Z,28.8425,-94.2433,2.0,278.3992924,18.69045211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T01:00:00Z,28.8425,-94.2433,2.0,277.7292512,19.18427742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T01:30:00Z,28.8425,-94.2433,2.0,278.1490286,17.49665111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T02:00:00Z,28.8425,-94.2433,2.0,270.6282028,17.34104091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T02:30:00Z,28.8425,-94.2433,2.0,271.9231539,19.67107521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T03:00:00Z,28.8425,-94.2433,2.0,264.0755271,20.83124816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T03:30:00Z,28.8425,-94.2433,2.0,267.0164923,18.25473637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T04:00:00Z,28.8425,-94.2433,2.0,255.8710678,18.06650215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T04:30:00Z,28.8425,-94.2433,2.0,246.9859211,17.9050384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T05:00:00Z,28.8425,-94.2433,2.0,240.0707349,17.37735596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T05:30:00Z,28.8425,-94.2433,2.0,239.0668823,19.02605582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T06:00:00Z,28.8425,-94.2433,2.0,240.2950904,21.14916783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T06:30:00Z,28.8425,-94.2433,2.0,240.695933,23.68017314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T07:00:00Z,28.8425,-94.2433,2.0,238.1543532,21.62510116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T07:30:00Z,28.8425,-94.2433,2.0,235.1992927,22.04237737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T08:00:00Z,28.8425,-94.2433,2.0,247.9993682,24.61220835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T08:30:00Z,28.8425,-94.2433,2.0,244.8737298,26.35366578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T09:00:00Z,28.8425,-94.2433,2.0,243.714889,24.68201369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T09:30:00Z,28.8425,-94.2433,2.0,236.6786022,27.56085086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T10:00:00Z,28.8425,-94.2433,2.0,236.3357289,24.31805913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T10:30:00Z,28.8425,-94.2433,2.0,238.6718869,22.94525877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T11:00:00Z,28.8425,-94.2433,2.0,246.6703984,23.61027107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T11:30:00Z,28.8425,-94.2433,2.0,239.9834079,25.92727136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T12:00:00Z,28.8425,-94.2433,2.0,239.6070504,21.5052761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T12:30:00Z,28.8425,-94.2433,2.0,235.8877248,18.08094301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T13:00:00Z,28.8425,-94.2433,2.0,234.1391465,19.18697735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T13:30:00Z,28.8425,-94.2433,2.0,232.0776046,21.3475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T14:00:00Z,28.8425,-94.2433,2.0,237.2958029,23.0428861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T14:30:00Z,28.8425,-94.2433,2.0,227.5810376,16.48524492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T15:00:00Z,28.8425,-94.2433,2.0,229.3983794,19.72982514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T15:30:00Z,28.8425,-94.2433,2.0,221.9513165,22.73737232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-11-04T16:00:00Z,28.8425,-94.2433,2.0,221.203722,23.81811286,-99999.0,'11111222,11111222,99999999' 