owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T00:00:00Z,25.3780,-81.0290,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T01:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T02:00:00Z,25.3780,-81.0290,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T05:00:00Z,25.3780,-81.0290,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T06:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T08:00:00Z,25.3780,-81.0290,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T09:00:00Z,25.3780,-81.0290,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T10:00:00Z,25.3780,-81.0290,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T12:00:00Z,25.3780,-81.0290,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T13:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T14:00:00Z,25.3780,-81.0290,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T15:00:00Z,25.3780,-81.0290,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T16:00:00Z,25.3780,-81.0290,1.5,7.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T17:00:00Z,25.3780,-81.0290,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T19:00:00Z,25.3780,-81.0290,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T20:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T21:00:00Z,25.3780,-81.0290,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T22:00:00Z,25.3780,-81.0290,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-01T23:00:00Z,25.3780,-81.0290,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T00:00:00Z,25.3780,-81.0290,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T01:00:00Z,25.3780,-81.0290,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T02:00:00Z,25.3780,-81.0290,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T03:00:00Z,25.3780,-81.0290,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T05:00:00Z,25.3780,-81.0290,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T06:00:00Z,25.3780,-81.0290,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T08:00:00Z,25.3780,-81.0290,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T09:00:00Z,25.3780,-81.0290,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T10:00:00Z,25.3780,-81.0290,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T12:00:00Z,25.3780,-81.0290,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T13:00:00Z,25.3780,-81.0290,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T14:00:00Z,25.3780,-81.0290,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T15:00:00Z,25.3780,-81.0290,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T16:00:00Z,25.3780,-81.0290,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T17:00:00Z,25.3780,-81.0290,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T18:00:00Z,25.3780,-81.0290,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T19:00:00Z,25.3780,-81.0290,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T20:00:00Z,25.3780,-81.0290,1.5,3.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T21:00:00Z,25.3780,-81.0290,1.5,5.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-02T22:00:00Z,25.3780,-81.0290,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T00:00:00Z,25.3780,-81.0290,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T01:00:00Z,25.3780,-81.0290,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T02:00:00Z,25.3780,-81.0290,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T05:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T08:00:00Z,25.3780,-81.0290,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T09:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T10:00:00Z,25.3780,-81.0290,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T12:00:00Z,25.3780,-81.0290,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T14:00:00Z,25.3780,-81.0290,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T15:00:00Z,25.3780,-81.0290,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T16:00:00Z,25.3780,-81.0290,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T17:00:00Z,25.3780,-81.0290,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T18:00:00Z,25.3780,-81.0290,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T19:00:00Z,25.3780,-81.0290,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T20:00:00Z,25.3780,-81.0290,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T21:00:00Z,25.3780,-81.0290,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T22:00:00Z,25.3780,-81.0290,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-03T23:00:00Z,25.3780,-81.0290,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T00:00:00Z,25.3780,-81.0290,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T01:00:00Z,25.3780,-81.0290,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T02:00:00Z,25.3780,-81.0290,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T05:00:00Z,25.3780,-81.0290,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T08:00:00Z,25.3780,-81.0290,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T09:00:00Z,25.3780,-81.0290,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T10:00:00Z,25.3780,-81.0290,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T12:00:00Z,25.3780,-81.0290,1.5,8.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T13:00:00Z,25.3780,-81.0290,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T14:00:00Z,25.3780,-81.0290,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T15:00:00Z,25.3780,-81.0290,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T16:00:00Z,25.3780,-81.0290,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T17:00:00Z,25.3780,-81.0290,1.5,3.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T18:00:00Z,25.3780,-81.0290,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T19:00:00Z,25.3780,-81.0290,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T20:00:00Z,25.3780,-81.0290,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T21:00:00Z,25.3780,-81.0290,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T22:00:00Z,25.3780,-81.0290,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-04T23:00:00Z,25.3780,-81.0290,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T00:00:00Z,25.3780,-81.0290,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T01:00:00Z,25.3780,-81.0290,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T02:00:00Z,25.3780,-81.0290,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T03:00:00Z,25.3780,-81.0290,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T05:00:00Z,25.3780,-81.0290,1.5,4.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T07:00:00Z,25.3780,-81.0290,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T08:00:00Z,25.3780,-81.0290,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T09:00:00Z,25.3780,-81.0290,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T10:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T12:00:00Z,25.3780,-81.0290,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T13:00:00Z,25.3780,-81.0290,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T14:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T15:00:00Z,25.3780,-81.0290,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T16:00:00Z,25.3780,-81.0290,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T22:00:00Z,25.3780,-81.0290,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-05T23:00:00Z,25.3780,-81.0290,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T00:00:00Z,25.3780,-81.0290,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T01:00:00Z,25.3780,-81.0290,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T02:00:00Z,25.3780,-81.0290,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T03:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T04:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T05:00:00Z,25.3780,-81.0290,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T06:00:00Z,25.3780,-81.0290,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T08:00:00Z,25.3780,-81.0290,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T09:00:00Z,25.3780,-81.0290,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T10:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T11:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T12:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T13:00:00Z,25.3780,-81.0290,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T14:00:00Z,25.3780,-81.0290,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T15:00:00Z,25.3780,-81.0290,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T16:00:00Z,25.3780,-81.0290,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T17:00:00Z,25.3780,-81.0290,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T19:00:00Z,25.3780,-81.0290,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T20:00:00Z,25.3780,-81.0290,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T21:00:00Z,25.3780,-81.0290,1.5,3.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T22:00:00Z,25.3780,-81.0290,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-06T23:00:00Z,25.3780,-81.0290,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T00:00:00Z,25.3780,-81.0290,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T02:00:00Z,25.3780,-81.0290,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T05:00:00Z,25.3780,-81.0290,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T08:00:00Z,25.3780,-81.0290,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T09:00:00Z,25.3780,-81.0290,1.5,3.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T10:00:00Z,25.3780,-81.0290,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T12:00:00Z,25.3780,-81.0290,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T13:00:00Z,25.3780,-81.0290,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T14:00:00Z,25.3780,-81.0290,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T15:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T16:00:00Z,25.3780,-81.0290,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T17:00:00Z,25.3780,-81.0290,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T18:00:00Z,25.3780,-81.0290,1.5,5.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T19:00:00Z,25.3780,-81.0290,1.5,4.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T20:00:00Z,25.3780,-81.0290,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T21:00:00Z,25.3780,-81.0290,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T22:00:00Z,25.3780,-81.0290,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-07T23:00:00Z,25.3780,-81.0290,1.5,2.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T00:00:00Z,25.3780,-81.0290,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T01:00:00Z,25.3780,-81.0290,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T02:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T03:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T05:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T08:00:00Z,25.3780,-81.0290,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T09:00:00Z,25.3780,-81.0290,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T10:00:00Z,25.3780,-81.0290,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T12:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T14:00:00Z,25.3780,-81.0290,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T15:00:00Z,25.3780,-81.0290,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T16:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T17:00:00Z,25.3780,-81.0290,1.5,7.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T19:00:00Z,25.3780,-81.0290,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T20:00:00Z,25.3780,-81.0290,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T21:00:00Z,25.3780,-81.0290,1.5,2.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T22:00:00Z,25.3780,-81.0290,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-08T23:00:00Z,25.3780,-81.0290,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T00:00:00Z,25.3780,-81.0290,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T01:00:00Z,25.3780,-81.0290,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T02:00:00Z,25.3780,-81.0290,1.5,7.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T03:00:00Z,25.3780,-81.0290,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T05:00:00Z,25.3780,-81.0290,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T06:00:00Z,25.3780,-81.0290,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T09:00:00Z,25.3780,-81.0290,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T10:00:00Z,25.3780,-81.0290,1.5,3.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T12:00:00Z,25.3780,-81.0290,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T13:00:00Z,25.3780,-81.0290,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T15:00:00Z,25.3780,-81.0290,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T16:00:00Z,25.3780,-81.0290,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T17:00:00Z,25.3780,-81.0290,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T18:00:00Z,25.3780,-81.0290,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T19:00:00Z,25.3780,-81.0290,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T20:00:00Z,25.3780,-81.0290,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T21:00:00Z,25.3780,-81.0290,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T22:00:00Z,25.3780,-81.0290,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-09T23:00:00Z,25.3780,-81.0290,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T00:00:00Z,25.3780,-81.0290,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T01:00:00Z,25.3780,-81.0290,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T02:00:00Z,25.3780,-81.0290,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T05:00:00Z,25.3780,-81.0290,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T06:00:00Z,25.3780,-81.0290,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T08:00:00Z,25.3780,-81.0290,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T09:00:00Z,25.3780,-81.0290,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T10:00:00Z,25.3780,-81.0290,1.5,3.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T12:00:00Z,25.3780,-81.0290,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T13:00:00Z,25.3780,-81.0290,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T14:00:00Z,25.3780,-81.0290,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T15:00:00Z,25.3780,-81.0290,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T16:00:00Z,25.3780,-81.0290,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T17:00:00Z,25.3780,-81.0290,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T18:00:00Z,25.3780,-81.0290,1.5,6.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T19:00:00Z,25.3780,-81.0290,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T20:00:00Z,25.3780,-81.0290,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T21:00:00Z,25.3780,-81.0290,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T22:00:00Z,25.3780,-81.0290,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-10T23:00:00Z,25.3780,-81.0290,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T00:00:00Z,25.3780,-81.0290,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T01:00:00Z,25.3780,-81.0290,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T02:00:00Z,25.3780,-81.0290,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T03:00:00Z,25.3780,-81.0290,1.5,3.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T05:00:00Z,25.3780,-81.0290,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T06:00:00Z,25.3780,-81.0290,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T08:00:00Z,25.3780,-81.0290,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T09:00:00Z,25.3780,-81.0290,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T10:00:00Z,25.3780,-81.0290,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T11:00:00Z,25.3780,-81.0290,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T13:00:00Z,25.3780,-81.0290,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T14:00:00Z,25.3780,-81.0290,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T15:00:00Z,25.3780,-81.0290,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T16:00:00Z,25.3780,-81.0290,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T17:00:00Z,25.3780,-81.0290,1.5,7.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T18:00:00Z,25.3780,-81.0290,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T19:00:00Z,25.3780,-81.0290,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T20:00:00Z,25.3780,-81.0290,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T21:00:00Z,25.3780,-81.0290,1.5,8.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T22:00:00Z,25.3780,-81.0290,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-11T23:00:00Z,25.3780,-81.0290,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T00:00:00Z,25.3780,-81.0290,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T01:00:00Z,25.3780,-81.0290,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T02:00:00Z,25.3780,-81.0290,1.5,4.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T03:00:00Z,25.3780,-81.0290,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T05:00:00Z,25.3780,-81.0290,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T06:00:00Z,25.3780,-81.0290,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T08:00:00Z,25.3780,-81.0290,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T09:00:00Z,25.3780,-81.0290,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T10:00:00Z,25.3780,-81.0290,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T11:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T12:00:00Z,25.3780,-81.0290,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T14:00:00Z,25.3780,-81.0290,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T16:00:00Z,25.3780,-81.0290,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T18:00:00Z,25.3780,-81.0290,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T19:00:00Z,25.3780,-81.0290,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T20:00:00Z,25.3780,-81.0290,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T21:00:00Z,25.3780,-81.0290,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T22:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-12T23:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T00:00:00Z,25.3780,-81.0290,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T01:00:00Z,25.3780,-81.0290,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T02:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T03:00:00Z,25.3780,-81.0290,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T05:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T06:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T08:00:00Z,25.3780,-81.0290,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T09:00:00Z,25.3780,-81.0290,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T10:00:00Z,25.3780,-81.0290,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T12:00:00Z,25.3780,-81.0290,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T14:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T15:00:00Z,25.3780,-81.0290,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T16:00:00Z,25.3780,-81.0290,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T17:00:00Z,25.3780,-81.0290,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T18:00:00Z,25.3780,-81.0290,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T19:00:00Z,25.3780,-81.0290,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T20:00:00Z,25.3780,-81.0290,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T21:00:00Z,25.3780,-81.0290,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T22:00:00Z,25.3780,-81.0290,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-13T23:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T00:00:00Z,25.3780,-81.0290,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T01:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T02:00:00Z,25.3780,-81.0290,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T04:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T05:00:00Z,25.3780,-81.0290,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T07:00:00Z,25.3780,-81.0290,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T08:00:00Z,25.3780,-81.0290,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T09:00:00Z,25.3780,-81.0290,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T10:00:00Z,25.3780,-81.0290,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T12:00:00Z,25.3780,-81.0290,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T14:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T15:00:00Z,25.3780,-81.0290,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-12-14T23:00:00Z,25.3780,-81.0290,1.5,20.82,1111122 