owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T00:00:00Z,26.4345,-81.9647,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T01:00:00Z,26.4345,-81.9647,29.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T02:00:00Z,26.4345,-81.9647,35.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T03:00:00Z,26.4345,-81.9647,41.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T04:00:00Z,26.4345,-81.9647,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T05:00:00Z,26.4345,-81.9647,24.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T06:00:00Z,26.4345,-81.9647,24.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T07:00:00Z,26.4345,-81.9647,21.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T08:00:00Z,26.4345,-81.9647,42.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T09:00:00Z,26.4345,-81.9647,43.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T10:00:00Z,26.4345,-81.9647,42.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T11:00:00Z,26.4345,-81.9647,41.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T12:00:00Z,26.4345,-81.9647,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T13:00:00Z,26.4345,-81.9647,25.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T14:00:00Z,26.4345,-81.9647,16.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T15:00:00Z,26.4345,-81.9647,30.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T16:00:00Z,26.4345,-81.9647,31.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T17:00:00Z,26.4345,-81.9647,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T18:00:00Z,26.4345,-81.9647,22.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T19:00:00Z,26.4345,-81.9647,17.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T20:00:00Z,26.4345,-81.9647,17.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T21:00:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T22:00:00Z,26.4345,-81.9647,19.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T23:00:00Z,26.4345,-81.9647,13.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T00:00:00Z,26.4345,-81.9647,11.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T01:00:00Z,26.4345,-81.9647,9.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T02:00:00Z,26.4345,-81.9647,16.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T03:00:00Z,26.4345,-81.9647,31.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T04:00:00Z,26.4345,-81.9647,26.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T05:00:00Z,26.4345,-81.9647,24.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T06:00:00Z,26.4345,-81.9647,22.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T07:00:00Z,26.4345,-81.9647,23.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T08:00:00Z,26.4345,-81.9647,17.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T09:00:00Z,26.4345,-81.9647,12.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T10:00:00Z,26.4345,-81.9647,10.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T11:00:00Z,26.4345,-81.9647,8.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T12:00:00Z,26.4345,-81.9647,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T13:00:00Z,26.4345,-81.9647,8.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T14:00:00Z,26.4345,-81.9647,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T15:00:00Z,26.4345,-81.9647,22.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T16:00:00Z,26.4345,-81.9647,14.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T17:00:00Z,26.4345,-81.9647,13.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T18:00:00Z,26.4345,-81.9647,11.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T19:00:00Z,26.4345,-81.9647,10.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T20:00:00Z,26.4345,-81.9647,9.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T21:00:00Z,26.4345,-81.9647,10.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T22:00:00Z,26.4345,-81.9647,8.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T23:00:00Z,26.4345,-81.9647,12.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T00:00:00Z,26.4345,-81.9647,9.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T01:00:00Z,26.4345,-81.9647,17.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T02:00:00Z,26.4345,-81.9647,8.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T03:00:00Z,26.4345,-81.9647,28.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T04:00:00Z,26.4345,-81.9647,13.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T05:00:00Z,26.4345,-81.9647,13.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T06:00:00Z,26.4345,-81.9647,17.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T07:00:00Z,26.4345,-81.9647,12.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T08:00:00Z,26.4345,-81.9647,8.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T09:00:00Z,26.4345,-81.9647,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T10:00:00Z,26.4345,-81.9647,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T11:00:00Z,26.4345,-81.9647,8.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T12:00:00Z,26.4345,-81.9647,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T13:00:00Z,26.4345,-81.9647,8.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T14:00:00Z,26.4345,-81.9647,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T15:00:00Z,26.4345,-81.9647,8.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T16:00:00Z,26.4345,-81.9647,8.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T17:00:00Z,26.4345,-81.9647,10.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T18:00:00Z,26.4345,-81.9647,10.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T19:00:00Z,26.4345,-81.9647,10.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T20:00:00Z,26.4345,-81.9647,8.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T21:00:00Z,26.4345,-81.9647,8.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T22:00:00Z,26.4345,-81.9647,7.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T23:00:00Z,26.4345,-81.9647,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T00:00:00Z,26.4345,-81.9647,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T01:00:00Z,26.4345,-81.9647,8.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T02:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T03:00:00Z,26.4345,-81.9647,14.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T04:00:00Z,26.4345,-81.9647,12.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T05:00:00Z,26.4345,-81.9647,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T06:00:00Z,26.4345,-81.9647,8.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T07:00:00Z,26.4345,-81.9647,9.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T08:00:00Z,26.4345,-81.9647,8.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T09:00:00Z,26.4345,-81.9647,8.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T10:00:00Z,26.4345,-81.9647,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T11:00:00Z,26.4345,-81.9647,8.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T12:00:00Z,26.4345,-81.9647,8.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T13:00:00Z,26.4345,-81.9647,7.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T14:00:00Z,26.4345,-81.9647,9.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T15:00:00Z,26.4345,-81.9647,12.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T16:00:00Z,26.4345,-81.9647,23.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T17:00:00Z,26.4345,-81.9647,18.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T18:00:00Z,26.4345,-81.9647,15.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T19:00:00Z,26.4345,-81.9647,17.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T20:00:00Z,26.4345,-81.9647,14.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T21:00:00Z,26.4345,-81.9647,16.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T22:00:00Z,26.4345,-81.9647,18.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T23:00:00Z,26.4345,-81.9647,17.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T00:00:00Z,26.4345,-81.9647,19.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T01:00:00Z,26.4345,-81.9647,18.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T02:00:00Z,26.4345,-81.9647,14.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T03:00:00Z,26.4345,-81.9647,16.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T04:00:00Z,26.4345,-81.9647,19.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T05:00:00Z,26.4345,-81.9647,26.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T06:00:00Z,26.4345,-81.9647,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T07:00:00Z,26.4345,-81.9647,38.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T08:00:00Z,26.4345,-81.9647,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T09:00:00Z,26.4345,-81.9647,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T10:00:00Z,26.4345,-81.9647,29.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T11:00:00Z,26.4345,-81.9647,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T12:00:00Z,26.4345,-81.9647,28.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T13:00:00Z,26.4345,-81.9647,27.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T14:00:00Z,26.4345,-81.9647,27.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T15:00:00Z,26.4345,-81.9647,34.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T16:00:00Z,26.4345,-81.9647,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T17:00:00Z,26.4345,-81.9647,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T18:00:00Z,26.4345,-81.9647,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T19:00:00Z,26.4345,-81.9647,28.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T20:00:00Z,26.4345,-81.9647,27.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T21:00:00Z,26.4345,-81.9647,28.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T22:00:00Z,26.4345,-81.9647,30.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T23:00:00Z,26.4345,-81.9647,24.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T00:00:00Z,26.4345,-81.9647,26.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T01:00:00Z,26.4345,-81.9647,23.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T02:00:00Z,26.4345,-81.9647,18.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T03:00:00Z,26.4345,-81.9647,10.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T04:00:00Z,26.4345,-81.9647,9.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T05:00:00Z,26.4345,-81.9647,8.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T06:00:00Z,26.4345,-81.9647,14.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T07:00:00Z,26.4345,-81.9647,20.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T08:00:00Z,26.4345,-81.9647,20.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T09:00:00Z,26.4345,-81.9647,12.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T10:00:00Z,26.4345,-81.9647,15.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T11:00:00Z,26.4345,-81.9647,13.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T12:00:00Z,26.4345,-81.9647,11.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T13:00:00Z,26.4345,-81.9647,10.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T14:00:00Z,26.4345,-81.9647,9.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T15:00:00Z,26.4345,-81.9647,10.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T16:00:00Z,26.4345,-81.9647,16.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T17:00:00Z,26.4345,-81.9647,20.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T18:00:00Z,26.4345,-81.9647,49.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T19:00:00Z,26.4345,-81.9647,19.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T20:00:00Z,26.4345,-81.9647,15.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T21:00:00Z,26.4345,-81.9647,13.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T22:00:00Z,26.4345,-81.9647,13.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T23:00:00Z,26.4345,-81.9647,14.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T00:00:00Z,26.4345,-81.9647,16.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T01:00:00Z,26.4345,-81.9647,14.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T02:00:00Z,26.4345,-81.9647,12.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T03:00:00Z,26.4345,-81.9647,12.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T04:00:00Z,26.4345,-81.9647,12.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T05:00:00Z,26.4345,-81.9647,9.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T06:00:00Z,26.4345,-81.9647,10.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T07:00:00Z,26.4345,-81.9647,11.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T08:00:00Z,26.4345,-81.9647,12.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T09:00:00Z,26.4345,-81.9647,14.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T10:00:00Z,26.4345,-81.9647,19.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T11:00:00Z,26.4345,-81.9647,16.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T12:00:00Z,26.4345,-81.9647,17.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T13:00:00Z,26.4345,-81.9647,16.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T14:00:00Z,26.4345,-81.9647,22.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T15:00:00Z,26.4345,-81.9647,18.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T16:00:00Z,26.4345,-81.9647,20.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T17:00:00Z,26.4345,-81.9647,17.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T18:00:00Z,26.4345,-81.9647,14.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T19:00:00Z,26.4345,-81.9647,11.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T20:00:00Z,26.4345,-81.9647,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T21:00:00Z,26.4345,-81.9647,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T22:00:00Z,26.4345,-81.9647,9.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T23:00:00Z,26.4345,-81.9647,12.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T00:00:00Z,26.4345,-81.9647,12.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T01:00:00Z,26.4345,-81.9647,16.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T02:00:00Z,26.4345,-81.9647,14.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T03:00:00Z,26.4345,-81.9647,12.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T04:00:00Z,26.4345,-81.9647,21.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T05:00:00Z,26.4345,-81.9647,16.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T06:00:00Z,26.4345,-81.9647,17.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T07:00:00Z,26.4345,-81.9647,18.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T08:00:00Z,26.4345,-81.9647,10.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T09:00:00Z,26.4345,-81.9647,10.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T10:00:00Z,26.4345,-81.9647,9.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T11:00:00Z,26.4345,-81.9647,8.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T12:00:00Z,26.4345,-81.9647,9.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T13:00:00Z,26.4345,-81.9647,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T14:00:00Z,26.4345,-81.9647,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T15:00:00Z,26.4345,-81.9647,24.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T16:00:00Z,26.4345,-81.9647,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T17:00:00Z,26.4345,-81.9647,7.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T18:00:00Z,26.4345,-81.9647,11.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T19:00:00Z,26.4345,-81.9647,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T20:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T21:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T22:00:00Z,26.4345,-81.9647,10.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T23:00:00Z,26.4345,-81.9647,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T00:00:00Z,26.4345,-81.9647,9.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T01:00:00Z,26.4345,-81.9647,10.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T02:00:00Z,26.4345,-81.9647,11.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T03:00:00Z,26.4345,-81.9647,10.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T04:00:00Z,26.4345,-81.9647,9.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T05:00:00Z,26.4345,-81.9647,12.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T06:00:00Z,26.4345,-81.9647,8.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T07:00:00Z,26.4345,-81.9647,47.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T08:00:00Z,26.4345,-81.9647,21.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T09:00:00Z,26.4345,-81.9647,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T10:00:00Z,26.4345,-81.9647,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T11:00:00Z,26.4345,-81.9647,13.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T12:00:00Z,26.4345,-81.9647,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T13:00:00Z,26.4345,-81.9647,8.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T14:00:00Z,26.4345,-81.9647,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T15:00:00Z,26.4345,-81.9647,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T16:00:00Z,26.4345,-81.9647,8.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T17:00:00Z,26.4345,-81.9647,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T18:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T19:00:00Z,26.4345,-81.9647,4.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T20:00:00Z,26.4345,-81.9647,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T21:00:00Z,26.4345,-81.9647,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T22:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T23:00:00Z,26.4345,-81.9647,9.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T00:00:00Z,26.4345,-81.9647,8.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T01:00:00Z,26.4345,-81.9647,10.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T02:00:00Z,26.4345,-81.9647,9.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T03:00:00Z,26.4345,-81.9647,11.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T04:00:00Z,26.4345,-81.9647,10.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T05:00:00Z,26.4345,-81.9647,8.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T06:00:00Z,26.4345,-81.9647,9.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T07:00:00Z,26.4345,-81.9647,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T08:00:00Z,26.4345,-81.9647,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T09:00:00Z,26.4345,-81.9647,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T10:00:00Z,26.4345,-81.9647,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T11:00:00Z,26.4345,-81.9647,10.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T12:00:00Z,26.4345,-81.9647,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T13:00:00Z,26.4345,-81.9647,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T14:00:00Z,26.4345,-81.9647,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T15:00:00Z,26.4345,-81.9647,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T16:00:00Z,26.4345,-81.9647,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T17:00:00Z,26.4345,-81.9647,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T18:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T19:00:00Z,26.4345,-81.9647,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T20:00:00Z,26.4345,-81.9647,3.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T21:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T22:00:00Z,26.4345,-81.9647,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T23:00:00Z,26.4345,-81.9647,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T00:00:00Z,26.4345,-81.9647,15.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T01:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T02:00:00Z,26.4345,-81.9647,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T03:00:00Z,26.4345,-81.9647,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T04:00:00Z,26.4345,-81.9647,8.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T05:00:00Z,26.4345,-81.9647,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T06:00:00Z,26.4345,-81.9647,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T07:00:00Z,26.4345,-81.9647,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T08:00:00Z,26.4345,-81.9647,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T09:00:00Z,26.4345,-81.9647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T10:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T11:00:00Z,26.4345,-81.9647,4.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T12:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T13:00:00Z,26.4345,-81.9647,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T14:00:00Z,26.4345,-81.9647,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T15:00:00Z,26.4345,-81.9647,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T16:00:00Z,26.4345,-81.9647,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T17:00:00Z,26.4345,-81.9647,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T18:00:00Z,26.4345,-81.9647,22.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T19:00:00Z,26.4345,-81.9647,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T20:00:00Z,26.4345,-81.9647,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T21:00:00Z,26.4345,-81.9647,16.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T22:00:00Z,26.4345,-81.9647,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T23:00:00Z,26.4345,-81.9647,9.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T00:00:00Z,26.4345,-81.9647,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T01:00:00Z,26.4345,-81.9647,12.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T02:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T03:00:00Z,26.4345,-81.9647,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T04:00:00Z,26.4345,-81.9647,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T05:00:00Z,26.4345,-81.9647,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T06:00:00Z,26.4345,-81.9647,8.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T07:00:00Z,26.4345,-81.9647,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T08:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T09:00:00Z,26.4345,-81.9647,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T10:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-12T11:00:00Z,26.4345,-81.9647,11.45,1111122 