owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:00:00Z,29.6619,-84.3731,19.0,1.233,324.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:01:00Z,29.6619,-84.3731,19.0,1.591,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:02:00Z,29.6619,-84.3731,19.0,1.82,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:03:00Z,29.6619,-84.3731,19.0,2.069,325.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:04:00Z,29.6619,-84.3731,19.0,2.21,329.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:05:00Z,29.6619,-84.3731,19.0,1.671,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:06:00Z,29.6619,-84.3731,19.0,1.114,331.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:07:00Z,29.6619,-84.3731,19.0,0.766,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:08:00Z,29.6619,-84.3731,19.0,0.673,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:09:00Z,29.6619,-84.3731,19.0,0.846,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:10:00Z,29.6619,-84.3731,19.0,1.289,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:11:00Z,29.6619,-84.3731,19.0,1.792,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:12:00Z,29.6619,-84.3731,19.0,1.864,333.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:13:00Z,29.6619,-84.3731,19.0,2.145,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:14:00Z,29.6619,-84.3731,19.0,1.771,338.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:15:00Z,29.6619,-84.3731,19.0,1.454,340.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:16:00Z,29.6619,-84.3731,19.0,1.423,341.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:17:00Z,29.6619,-84.3731,19.0,1.589,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:18:00Z,29.6619,-84.3731,19.0,1.882,335.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:19:00Z,29.6619,-84.3731,19.0,2.208,336.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:20:00Z,29.6619,-84.3731,19.0,1.984,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:21:00Z,29.6619,-84.3731,19.0,1.504,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:22:00Z,29.6619,-84.3731,19.0,1.151,325.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:23:00Z,29.6619,-84.3731,19.0,1.481,325.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:24:00Z,29.6619,-84.3731,19.0,1.886,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:25:00Z,29.6619,-84.3731,19.0,2.04,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:26:00Z,29.6619,-84.3731,19.0,1.934,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:27:00Z,29.6619,-84.3731,19.0,1.97,329.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:28:00Z,29.6619,-84.3731,19.0,2.038,333.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:29:00Z,29.6619,-84.3731,19.0,1.949,333.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:30:00Z,29.6619,-84.3731,19.0,1.842,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:31:00Z,29.6619,-84.3731,19.0,1.9,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:32:00Z,29.6619,-84.3731,19.0,1.993,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:33:00Z,29.6619,-84.3731,19.0,1.854,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:34:00Z,29.6619,-84.3731,19.0,1.687,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:35:00Z,29.6619,-84.3731,19.0,1.669,327.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:36:00Z,29.6619,-84.3731,19.0,1.624,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:37:00Z,29.6619,-84.3731,19.0,1.579,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:38:00Z,29.6619,-84.3731,19.0,1.548,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:39:00Z,29.6619,-84.3731,19.0,1.547,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:40:00Z,29.6619,-84.3731,19.0,1.614,333.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:41:00Z,29.6619,-84.3731,19.0,1.496,334.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:42:00Z,29.6619,-84.3731,19.0,1.414,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:43:00Z,29.6619,-84.3731,19.0,1.191,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:44:00Z,29.6619,-84.3731,19.0,1.106,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:45:00Z,29.6619,-84.3731,19.0,0.993,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:46:00Z,29.6619,-84.3731,19.0,0.756,330.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:47:00Z,29.6619,-84.3731,19.0,0.862,331.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:48:00Z,29.6619,-84.3731,19.0,1.037,330.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:49:00Z,29.6619,-84.3731,19.0,1.114,330.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:50:00Z,29.6619,-84.3731,19.0,1.088,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:51:00Z,29.6619,-84.3731,19.0,0.991,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:52:00Z,29.6619,-84.3731,19.0,0.939,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:53:00Z,29.6619,-84.3731,19.0,0.802,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:54:00Z,29.6619,-84.3731,19.0,0.766,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:55:00Z,29.6619,-84.3731,19.0,0.864,336.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:56:00Z,29.6619,-84.3731,19.0,0.826,339.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:57:00Z,29.6619,-84.3731,19.0,0.846,339.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:58:00Z,29.6619,-84.3731,19.0,0.887,339.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T00:59:00Z,29.6619,-84.3731,19.0,0.83,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:00:00Z,29.6619,-84.3731,19.0,0.792,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:01:00Z,29.6619,-84.3731,19.0,0.653,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:02:00Z,29.6619,-84.3731,19.0,0.284,327.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:06:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:07:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:08:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:09:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:10:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:11:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:12:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:13:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:14:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:15:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:16:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:17:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:18:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:19:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:20:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:21:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:22:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:23:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:24:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:25:00Z,29.6619,-84.3731,19.0,0.66,318.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:26:00Z,29.6619,-84.3731,19.0,0.742,322.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:27:00Z,29.6619,-84.3731,19.0,0.774,325.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:28:00Z,29.6619,-84.3731,19.0,0.885,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:29:00Z,29.6619,-84.3731,19.0,1.062,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:30:00Z,29.6619,-84.3731,19.0,1.22,341.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:31:00Z,29.6619,-84.3731,19.0,1.351,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:32:00Z,29.6619,-84.3731,19.0,1.356,340.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:33:00Z,29.6619,-84.3731,19.0,1.344,339.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:34:00Z,29.6619,-84.3731,19.0,1.295,336.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:35:00Z,29.6619,-84.3731,19.0,1.215,334.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:36:00Z,29.6619,-84.3731,19.0,1.218,332.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:37:00Z,29.6619,-84.3731,19.0,1.411,333.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:38:00Z,29.6619,-84.3731,19.0,1.579,334.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:39:00Z,29.6619,-84.3731,19.0,1.784,334.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:40:00Z,29.6619,-84.3731,19.0,1.945,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:41:00Z,29.6619,-84.3731,19.0,2.006,334.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:42:00Z,29.6619,-84.3731,19.0,2.047,333.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:43:00Z,29.6619,-84.3731,19.0,2.024,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:44:00Z,29.6619,-84.3731,19.0,2.017,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:45:00Z,29.6619,-84.3731,19.0,1.823,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:46:00Z,29.6619,-84.3731,19.0,1.689,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:47:00Z,29.6619,-84.3731,19.0,1.457,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:48:00Z,29.6619,-84.3731,19.0,1.338,336.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:49:00Z,29.6619,-84.3731,19.0,1.299,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:50:00Z,29.6619,-84.3731,19.0,1.352,341.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:51:00Z,29.6619,-84.3731,19.0,1.428,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:52:00Z,29.6619,-84.3731,19.0,1.441,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:53:00Z,29.6619,-84.3731,19.0,1.328,340.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:54:00Z,29.6619,-84.3731,19.0,1.205,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:55:00Z,29.6619,-84.3731,19.0,1.279,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:56:00Z,29.6619,-84.3731,19.0,1.344,350.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:57:00Z,29.6619,-84.3731,19.0,1.196,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:58:00Z,29.6619,-84.3731,19.0,0.699,359.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T01:59:00Z,29.6619,-84.3731,19.0,0.787,353.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:00:00Z,29.6619,-84.3731,19.0,0.323,1.459,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:01:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:02:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:06:00Z,29.6619,-84.3731,19.0,0.011,17.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:07:00Z,29.6619,-84.3731,19.0,0.002,8.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:08:00Z,29.6619,-84.3731,19.0,0.041,7.372,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:09:00Z,29.6619,-84.3731,19.0,0.015,14.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:10:00Z,29.6619,-84.3731,19.0,0.083,6.654,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:11:00Z,29.6619,-84.3731,19.0,0.196,8.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:12:00Z,29.6619,-84.3731,19.0,0.407,8.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:13:00Z,29.6619,-84.3731,19.0,0.55,11.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:14:00Z,29.6619,-84.3731,19.0,0.668,12.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:15:00Z,29.6619,-84.3731,19.0,0.786,8.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:16:00Z,29.6619,-84.3731,19.0,0.552,10.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:17:00Z,29.6619,-84.3731,19.0,0.637,10.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:18:00Z,29.6619,-84.3731,19.0,0.51,12.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:19:00Z,29.6619,-84.3731,19.0,0.467,12.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:20:00Z,29.6619,-84.3731,19.0,0.462,15.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:21:00Z,29.6619,-84.3731,19.0,0.366,14.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:22:00Z,29.6619,-84.3731,19.0,0.018,18.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:23:00Z,29.6619,-84.3731,19.0,0.002,8.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:24:00Z,29.6619,-84.3731,19.0,0.363,11.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:25:00Z,29.6619,-84.3731,19.0,0.539,14.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:26:00Z,29.6619,-84.3731,19.0,0.173,10.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:27:00Z,29.6619,-84.3731,19.0,0.568,11.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:28:00Z,29.6619,-84.3731,19.0,0.877,10.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:29:00Z,29.6619,-84.3731,19.0,0.707,12.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:30:00Z,29.6619,-84.3731,19.0,0.109,11.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:31:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:32:00Z,29.6619,-84.3731,19.0,0.114,13.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:33:00Z,29.6619,-84.3731,19.0,0.577,14.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:34:00Z,29.6619,-84.3731,19.0,0.336,14.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:35:00Z,29.6619,-84.3731,19.0,0.013,1.378,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:36:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:37:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:38:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:39:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:40:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:41:00Z,29.6619,-84.3731,19.0,0.1,17.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:42:00Z,29.6619,-84.3731,19.0,0.17,17.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:43:00Z,29.6619,-84.3731,19.0,0.271,21.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:44:00Z,29.6619,-84.3731,19.0,0.854,23.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:45:00Z,29.6619,-84.3731,19.0,0.555,20.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:46:00Z,29.6619,-84.3731,19.0,0.225,29.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:47:00Z,29.6619,-84.3731,19.0,0.513,34.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:48:00Z,29.6619,-84.3731,19.0,0.712,28.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:49:00Z,29.6619,-84.3731,19.0,0.626,36.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:50:00Z,29.6619,-84.3731,19.0,0.157,36.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:51:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:52:00Z,29.6619,-84.3731,19.0,0.105,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:53:00Z,29.6619,-84.3731,19.0,0.02,60.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:54:00Z,29.6619,-84.3731,19.0,0.415,58.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:55:00Z,29.6619,-84.3731,19.0,0.714,71.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:56:00Z,29.6619,-84.3731,19.0,1.328,88.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:57:00Z,29.6619,-84.3731,19.0,1.246,95.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:58:00Z,29.6619,-84.3731,19.0,1.191,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T02:59:00Z,29.6619,-84.3731,19.0,1.083,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:00:00Z,29.6619,-84.3731,19.0,0.353,71.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:01:00Z,29.6619,-84.3731,19.0,0.405,75.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:02:00Z,29.6619,-84.3731,19.0,1.106,90.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:03:00Z,29.6619,-84.3731,19.0,1.161,95.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:04:00Z,29.6619,-84.3731,19.0,0.983,79.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:05:00Z,29.6619,-84.3731,19.0,0.523,64.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:06:00Z,29.6619,-84.3731,19.0,0.47,64.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:07:00Z,29.6619,-84.3731,19.0,0.869,76.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:08:00Z,29.6619,-84.3731,19.0,0.663,78.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:09:00Z,29.6619,-84.3731,19.0,0.614,74.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:10:00Z,29.6619,-84.3731,19.0,1.013,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:11:00Z,29.6619,-84.3731,19.0,1.223,89.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:12:00Z,29.6619,-84.3731,19.0,1.106,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:13:00Z,29.6619,-84.3731,19.0,1.223,91.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:14:00Z,29.6619,-84.3731,19.0,1.099,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:15:00Z,29.6619,-84.3731,19.0,0.812,76.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:16:00Z,29.6619,-84.3731,19.0,1.134,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:17:00Z,29.6619,-84.3731,19.0,0.949,85.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:18:00Z,29.6619,-84.3731,19.0,0.232,77.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-12-01T03:19:00Z,29.6619,-84.3731,19.0,0.201,92.7,-9999.0,'1111122,1111122,1111122' 