owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-11-01T00:00:00Z,30.2583,-88.2131,0.0,3.0,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T00:30:00Z,30.2583,-88.2131,0.0,2.64,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T01:00:00Z,30.2583,-88.2131,0.0,3.1,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T01:30:00Z,30.2583,-88.2131,0.0,2.47,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T02:00:00Z,30.2583,-88.2131,0.0,2.8,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T02:30:00Z,30.2583,-88.2131,0.0,2.78,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T03:00:00Z,30.2583,-88.2131,0.0,5.2,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T03:30:00Z,30.2583,-88.2131,0.0,5.44,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T04:00:00Z,30.2583,-88.2131,0.0,5.4,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T04:30:00Z,30.2583,-88.2131,0.0,5.84,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T05:00:00Z,30.2583,-88.2131,0.0,6.9,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T05:30:00Z,30.2583,-88.2131,0.0,6.73,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T06:00:00Z,30.2583,-88.2131,0.0,6.1,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T06:30:00Z,30.2583,-88.2131,0.0,6.55,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T07:00:00Z,30.2583,-88.2131,0.0,6.7,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T07:30:00Z,30.2583,-88.2131,0.0,5.64,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T08:00:00Z,30.2583,-88.2131,0.0,5.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T08:30:00Z,30.2583,-88.2131,0.0,6.12,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T09:00:00Z,30.2583,-88.2131,0.0,6.5,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T09:30:00Z,30.2583,-88.2131,0.0,6.87,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T10:00:00Z,30.2583,-88.2131,0.0,6.3,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T10:30:00Z,30.2583,-88.2131,0.0,5.79,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T11:00:00Z,30.2583,-88.2131,0.0,6.5,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T11:30:00Z,30.2583,-88.2131,0.0,6.68,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T12:00:00Z,30.2583,-88.2131,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T12:30:00Z,30.2583,-88.2131,0.0,7.01,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T13:00:00Z,30.2583,-88.2131,0.0,7.4,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T13:30:00Z,30.2583,-88.2131,0.0,7.32,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T14:00:00Z,30.2583,-88.2131,0.0,7.6,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T14:30:00Z,30.2583,-88.2131,0.0,7.76,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T15:00:00Z,30.2583,-88.2131,0.0,7.8,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T15:30:00Z,30.2583,-88.2131,0.0,7.97,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T16:00:00Z,30.2583,-88.2131,0.0,7.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T16:30:00Z,30.2583,-88.2131,0.0,7.33,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T17:00:00Z,30.2583,-88.2131,0.0,7.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T17:30:00Z,30.2583,-88.2131,0.0,7.06,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T18:00:00Z,30.2583,-88.2131,0.0,7.0,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T18:30:00Z,30.2583,-88.2131,0.0,7.18,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T19:00:00Z,30.2583,-88.2131,0.0,6.8,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T19:30:00Z,30.2583,-88.2131,0.0,7.11,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T20:00:00Z,30.2583,-88.2131,0.0,7.2,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T20:30:00Z,30.2583,-88.2131,0.0,7.56,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T21:00:00Z,30.2583,-88.2131,0.0,7.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T21:30:00Z,30.2583,-88.2131,0.0,7.38,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T22:00:00Z,30.2583,-88.2131,0.0,7.3,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T22:30:00Z,30.2583,-88.2131,0.0,7.96,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T23:00:00Z,30.2583,-88.2131,0.0,7.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-01T23:30:00Z,30.2583,-88.2131,0.0,6.69,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T00:00:00Z,30.2583,-88.2131,0.0,6.9,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T00:30:00Z,30.2583,-88.2131,0.0,7.57,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T01:00:00Z,30.2583,-88.2131,0.0,7.9,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T01:30:00Z,30.2583,-88.2131,0.0,7.98,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T02:00:00Z,30.2583,-88.2131,0.0,8.5,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T02:30:00Z,30.2583,-88.2131,0.0,8.39,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T03:00:00Z,30.2583,-88.2131,0.0,9.1,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T03:30:00Z,30.2583,-88.2131,0.0,9.29,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T04:00:00Z,30.2583,-88.2131,0.0,8.0,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T04:30:00Z,30.2583,-88.2131,0.0,8.05,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T05:00:00Z,30.2583,-88.2131,0.0,8.6,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T05:30:00Z,30.2583,-88.2131,0.0,7.67,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T06:00:00Z,30.2583,-88.2131,0.0,6.9,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T06:30:00Z,30.2583,-88.2131,0.0,6.72,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T07:00:00Z,30.2583,-88.2131,0.0,7.3,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T07:30:00Z,30.2583,-88.2131,0.0,6.88,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T08:00:00Z,30.2583,-88.2131,0.0,5.0,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T08:30:00Z,30.2583,-88.2131,0.0,4.84,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T09:00:00Z,30.2583,-88.2131,0.0,4.4,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T09:30:00Z,30.2583,-88.2131,0.0,3.52,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T10:00:00Z,30.2583,-88.2131,0.0,3.5,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T10:30:00Z,30.2583,-88.2131,0.0,3.51,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T11:00:00Z,30.2583,-88.2131,0.0,1.6,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T11:30:00Z,30.2583,-88.2131,0.0,0.6,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T12:00:00Z,30.2583,-88.2131,0.0,0.9,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T12:30:00Z,30.2583,-88.2131,0.0,2.03,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T13:00:00Z,30.2583,-88.2131,0.0,2.2,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T13:30:00Z,30.2583,-88.2131,0.0,2.66,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T14:00:00Z,30.2583,-88.2131,0.0,1.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T14:30:00Z,30.2583,-88.2131,0.0,1.39,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T15:00:00Z,30.2583,-88.2131,0.0,2.0,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T15:30:00Z,30.2583,-88.2131,0.0,2.64,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T16:00:00Z,30.2583,-88.2131,0.0,3.0,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T16:30:00Z,30.2583,-88.2131,0.0,3.35,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T17:00:00Z,30.2583,-88.2131,0.0,3.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T17:30:00Z,30.2583,-88.2131,0.0,4.35,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T18:00:00Z,30.2583,-88.2131,0.0,3.6,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T18:30:00Z,30.2583,-88.2131,0.0,4.26,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T19:00:00Z,30.2583,-88.2131,0.0,4.4,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T19:30:00Z,30.2583,-88.2131,0.0,4.3,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T20:00:00Z,30.2583,-88.2131,0.0,3.6,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T20:30:00Z,30.2583,-88.2131,0.0,3.55,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T21:00:00Z,30.2583,-88.2131,0.0,3.7,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T21:30:00Z,30.2583,-88.2131,0.0,3.04,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T22:00:00Z,30.2583,-88.2131,0.0,3.1,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T22:30:00Z,30.2583,-88.2131,0.0,3.33,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T23:00:00Z,30.2583,-88.2131,0.0,3.8,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-02T23:30:00Z,30.2583,-88.2131,0.0,4.36,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T00:00:00Z,30.2583,-88.2131,0.0,4.4,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T00:30:00Z,30.2583,-88.2131,0.0,4.35,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T01:00:00Z,30.2583,-88.2131,0.0,4.7,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T01:30:00Z,30.2583,-88.2131,0.0,4.47,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T02:00:00Z,30.2583,-88.2131,0.0,4.4,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T02:30:00Z,30.2583,-88.2131,0.0,5.04,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T03:00:00Z,30.2583,-88.2131,0.0,5.6,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T03:30:00Z,30.2583,-88.2131,0.0,5.2,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T04:00:00Z,30.2583,-88.2131,0.0,5.3,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T04:30:00Z,30.2583,-88.2131,0.0,5.04,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T05:00:00Z,30.2583,-88.2131,0.0,6.0,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T05:30:00Z,30.2583,-88.2131,0.0,4.81,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T06:00:00Z,30.2583,-88.2131,0.0,4.9,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T06:30:00Z,30.2583,-88.2131,0.0,4.55,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T07:00:00Z,30.2583,-88.2131,0.0,3.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T07:30:00Z,30.2583,-88.2131,0.0,4.23,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T08:00:00Z,30.2583,-88.2131,0.0,4.5,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T08:30:00Z,30.2583,-88.2131,0.0,3.16,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T09:00:00Z,30.2583,-88.2131,0.0,3.0,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T09:30:00Z,30.2583,-88.2131,0.0,1.86,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T10:00:00Z,30.2583,-88.2131,0.0,1.4,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T10:30:00Z,30.2583,-88.2131,0.0,2.25,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T11:00:00Z,30.2583,-88.2131,0.0,2.9,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T11:30:00Z,30.2583,-88.2131,0.0,4.01,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T12:00:00Z,30.2583,-88.2131,0.0,3.6,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T12:30:00Z,30.2583,-88.2131,0.0,2.74,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T13:00:00Z,30.2583,-88.2131,0.0,2.1,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T13:30:00Z,30.2583,-88.2131,0.0,2.33,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T14:00:00Z,30.2583,-88.2131,0.0,2.7,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T14:30:00Z,30.2583,-88.2131,0.0,3.14,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T15:00:00Z,30.2583,-88.2131,0.0,3.0,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T15:30:00Z,30.2583,-88.2131,0.0,2.67,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T16:00:00Z,30.2583,-88.2131,0.0,2.4,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T16:30:00Z,30.2583,-88.2131,0.0,4.05,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T17:00:00Z,30.2583,-88.2131,0.0,4.2,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T17:30:00Z,30.2583,-88.2131,0.0,4.29,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T18:00:00Z,30.2583,-88.2131,0.0,5.2,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T18:30:00Z,30.2583,-88.2131,0.0,5.47,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T19:00:00Z,30.2583,-88.2131,0.0,5.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T19:30:00Z,30.2583,-88.2131,0.0,4.5,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T20:00:00Z,30.2583,-88.2131,0.0,4.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T20:30:00Z,30.2583,-88.2131,0.0,3.83,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T21:00:00Z,30.2583,-88.2131,0.0,3.2,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T21:30:00Z,30.2583,-88.2131,0.0,3.15,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T22:00:00Z,30.2583,-88.2131,0.0,2.8,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T22:30:00Z,30.2583,-88.2131,0.0,2.31,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T23:00:00Z,30.2583,-88.2131,0.0,2.7,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-03T23:30:00Z,30.2583,-88.2131,0.0,3.49,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T00:00:00Z,30.2583,-88.2131,0.0,3.5,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T00:30:00Z,30.2583,-88.2131,0.0,3.86,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T01:00:00Z,30.2583,-88.2131,0.0,3.9,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T01:30:00Z,30.2583,-88.2131,0.0,3.43,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T02:00:00Z,30.2583,-88.2131,0.0,3.8,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T02:30:00Z,30.2583,-88.2131,0.0,2.88,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T03:00:00Z,30.2583,-88.2131,0.0,2.7,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T03:30:00Z,30.2583,-88.2131,0.0,1.77,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T04:00:00Z,30.2583,-88.2131,0.0,1.6,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T04:30:00Z,30.2583,-88.2131,0.0,0.62,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T05:00:00Z,30.2583,-88.2131,0.0,0.2,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T05:30:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T06:00:00Z,30.2583,-88.2131,0.0,0.7,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T06:30:00Z,30.2583,-88.2131,0.0,1.12,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T07:00:00Z,30.2583,-88.2131,0.0,1.4,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T07:30:00Z,30.2583,-88.2131,0.0,1.81,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T08:00:00Z,30.2583,-88.2131,0.0,2.6,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T08:30:00Z,30.2583,-88.2131,0.0,1.81,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T09:00:00Z,30.2583,-88.2131,0.0,1.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T09:30:00Z,30.2583,-88.2131,0.0,3.38,1.638,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T10:00:00Z,30.2583,-88.2131,0.0,3.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T10:30:00Z,30.2583,-88.2131,0.0,2.78,11.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T11:00:00Z,30.2583,-88.2131,0.0,2.4,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T11:30:00Z,30.2583,-88.2131,0.0,3.15,59.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T12:00:00Z,30.2583,-88.2131,0.0,2.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T12:30:00Z,30.2583,-88.2131,0.0,2.48,70.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T13:00:00Z,30.2583,-88.2131,0.0,3.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T13:30:00Z,30.2583,-88.2131,0.0,2.32,60.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T14:00:00Z,30.2583,-88.2131,0.0,1.3,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T14:30:00Z,30.2583,-88.2131,0.0,0.92,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T15:00:00Z,30.2583,-88.2131,0.0,0.0,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T15:30:00Z,30.2583,-88.2131,0.0,1.15,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T16:00:00Z,30.2583,-88.2131,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T16:30:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T17:00:00Z,30.2583,-88.2131,0.0,1.0,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T17:30:00Z,30.2583,-88.2131,0.0,0.47,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T18:00:00Z,30.2583,-88.2131,0.0,1.0,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T18:30:00Z,30.2583,-88.2131,0.0,0.95,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T19:00:00Z,30.2583,-88.2131,0.0,2.1,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T19:30:00Z,30.2583,-88.2131,0.0,2.46,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T20:00:00Z,30.2583,-88.2131,0.0,2.6,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T20:30:00Z,30.2583,-88.2131,0.0,3.03,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T21:00:00Z,30.2583,-88.2131,0.0,2.8,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T21:30:00Z,30.2583,-88.2131,0.0,3.2,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T22:00:00Z,30.2583,-88.2131,0.0,3.5,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T22:30:00Z,30.2583,-88.2131,0.0,3.44,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T23:00:00Z,30.2583,-88.2131,0.0,2.8,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-04T23:30:00Z,30.2583,-88.2131,0.0,2.96,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T00:00:00Z,30.2583,-88.2131,0.0,3.1,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T00:30:00Z,30.2583,-88.2131,0.0,2.8,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T01:00:00Z,30.2583,-88.2131,0.0,3.0,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T01:30:00Z,30.2583,-88.2131,0.0,3.57,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T02:00:00Z,30.2583,-88.2131,0.0,3.2,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T02:30:00Z,30.2583,-88.2131,0.0,3.65,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T03:00:00Z,30.2583,-88.2131,0.0,3.7,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T03:30:00Z,30.2583,-88.2131,0.0,3.44,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T04:00:00Z,30.2583,-88.2131,0.0,2.9,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T04:30:00Z,30.2583,-88.2131,0.0,2.47,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-11-05T05:00:00Z,30.2583,-88.2131,0.0,2.6,196.0,99.0,'11111222,11111222,11144222' 