owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T00:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T01:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T02:00:00Z,29.4412,-92.0613,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T03:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T04:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T05:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T06:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T07:00:00Z,29.4412,-92.0613,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T08:00:00Z,29.4412,-92.0613,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T09:00:00Z,29.4412,-92.0613,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T10:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T11:00:00Z,29.4412,-92.0613,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T12:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T13:00:00Z,29.4412,-92.0613,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T14:00:00Z,29.4412,-92.0613,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T15:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T16:00:00Z,29.4412,-92.0613,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T17:00:00Z,29.4412,-92.0613,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T18:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T19:00:00Z,29.4412,-92.0613,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T20:00:00Z,29.4412,-92.0613,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T21:00:00Z,29.4412,-92.0613,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T22:00:00Z,29.4412,-92.0613,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-01T23:00:00Z,29.4412,-92.0613,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T00:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T01:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T02:00:00Z,29.4412,-92.0613,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T03:00:00Z,29.4412,-92.0613,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T04:00:00Z,29.4412,-92.0613,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T05:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T06:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T07:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T08:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T09:00:00Z,29.4412,-92.0613,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T10:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T11:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T12:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T13:00:00Z,29.4412,-92.0613,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T14:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T15:00:00Z,29.4412,-92.0613,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T16:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T17:00:00Z,29.4412,-92.0613,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T18:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T19:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T20:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T21:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T22:00:00Z,29.4412,-92.0613,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-02T23:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T00:00:00Z,29.4412,-92.0613,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T01:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T02:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T03:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T04:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T05:00:00Z,29.4412,-92.0613,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T06:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T07:00:00Z,29.4412,-92.0613,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T08:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T09:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T10:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T11:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T12:00:00Z,29.4412,-92.0613,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T13:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T14:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T15:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T16:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T17:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T18:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T19:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T20:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T21:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T22:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-03T23:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T00:00:00Z,29.4412,-92.0613,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T01:00:00Z,29.4412,-92.0613,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T02:00:00Z,29.4412,-92.0613,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T03:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T04:00:00Z,29.4412,-92.0613,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T05:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T06:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T07:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T08:00:00Z,29.4412,-92.0613,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T09:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T10:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T11:00:00Z,29.4412,-92.0613,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T12:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T13:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T14:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T15:00:00Z,29.4412,-92.0613,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T16:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T17:00:00Z,29.4412,-92.0613,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T18:00:00Z,29.4412,-92.0613,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T19:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T20:00:00Z,29.4412,-92.0613,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T21:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T22:00:00Z,29.4412,-92.0613,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-04T23:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T00:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T01:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T02:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T03:00:00Z,29.4412,-92.0613,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T04:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T05:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T06:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T07:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T08:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T09:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T10:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T11:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T12:00:00Z,29.4412,-92.0613,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T13:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T14:00:00Z,29.4412,-92.0613,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T15:00:00Z,29.4412,-92.0613,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T16:00:00Z,29.4412,-92.0613,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T17:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T18:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T19:00:00Z,29.4412,-92.0613,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T20:00:00Z,29.4412,-92.0613,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T21:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T22:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-05T23:00:00Z,29.4412,-92.0613,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T00:00:00Z,29.4412,-92.0613,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T01:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T02:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T03:00:00Z,29.4412,-92.0613,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T04:00:00Z,29.4412,-92.0613,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T05:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T06:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T07:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T08:00:00Z,29.4412,-92.0613,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T09:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T10:00:00Z,29.4412,-92.0613,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T11:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T12:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T13:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T14:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T15:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T16:00:00Z,29.4412,-92.0613,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T17:00:00Z,29.4412,-92.0613,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T18:00:00Z,29.4412,-92.0613,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T19:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T20:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T21:00:00Z,29.4412,-92.0613,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T22:00:00Z,29.4412,-92.0613,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-06T23:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T00:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T01:00:00Z,29.4412,-92.0613,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T02:00:00Z,29.4412,-92.0613,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T03:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T04:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T05:00:00Z,29.4412,-92.0613,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T06:00:00Z,29.4412,-92.0613,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T07:00:00Z,29.4412,-92.0613,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T08:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T09:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T10:00:00Z,29.4412,-92.0613,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T11:00:00Z,29.4412,-92.0613,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T12:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T13:00:00Z,29.4412,-92.0613,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T14:00:00Z,29.4412,-92.0613,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T15:00:00Z,29.4412,-92.0613,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T16:00:00Z,29.4412,-92.0613,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T17:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T18:00:00Z,29.4412,-92.0613,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T19:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T20:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T21:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T22:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-07T23:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T00:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T01:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T02:00:00Z,29.4412,-92.0613,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T03:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T04:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T05:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T06:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T07:00:00Z,29.4412,-92.0613,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T08:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T09:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T10:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T11:00:00Z,29.4412,-92.0613,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T12:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T13:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T14:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T15:00:00Z,29.4412,-92.0613,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T16:00:00Z,29.4412,-92.0613,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T17:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T18:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T19:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T20:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T21:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T22:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-08T23:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T00:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T01:00:00Z,29.4412,-92.0613,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T02:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T03:00:00Z,29.4412,-92.0613,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T04:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T05:00:00Z,29.4412,-92.0613,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T06:00:00Z,29.4412,-92.0613,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T07:00:00Z,29.4412,-92.0613,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T08:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T09:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T10:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T11:00:00Z,29.4412,-92.0613,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T12:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T13:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T14:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T15:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T16:00:00Z,29.4412,-92.0613,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T17:00:00Z,29.4412,-92.0613,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T18:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T19:00:00Z,29.4412,-92.0613,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T20:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T21:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T22:00:00Z,29.4412,-92.0613,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-09T23:00:00Z,29.4412,-92.0613,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T00:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T01:00:00Z,29.4412,-92.0613,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T02:00:00Z,29.4412,-92.0613,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T03:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T04:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T05:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T06:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T07:00:00Z,29.4412,-92.0613,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T08:00:00Z,29.4412,-92.0613,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T09:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T10:00:00Z,29.4412,-92.0613,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T11:00:00Z,29.4412,-92.0613,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T12:00:00Z,29.4412,-92.0613,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T13:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T14:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T15:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T16:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T17:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T18:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T19:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T20:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T21:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T22:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-10T23:00:00Z,29.4412,-92.0613,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T00:00:00Z,29.4412,-92.0613,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T01:00:00Z,29.4412,-92.0613,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T02:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T03:00:00Z,29.4412,-92.0613,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T04:00:00Z,29.4412,-92.0613,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T05:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T06:00:00Z,29.4412,-92.0613,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T07:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T08:00:00Z,29.4412,-92.0613,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T09:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T10:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T11:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T12:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T13:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T14:00:00Z,29.4412,-92.0613,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T15:00:00Z,29.4412,-92.0613,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T16:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T17:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T18:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T19:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T20:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T21:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-08-11T22:00:00Z,29.4412,-92.0613,1009.53,11111222 