owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T00:00:00Z,29.4412,-92.0613,10.0,4.38,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T01:00:00Z,29.4412,-92.0613,10.0,4.343,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T02:00:00Z,29.4412,-92.0613,10.0,4.704,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T03:00:00Z,29.4412,-92.0613,10.0,4.027,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T04:00:00Z,29.4412,-92.0613,10.0,3.533,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T05:00:00Z,29.4412,-92.0613,10.0,1.906,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T06:00:00Z,29.4412,-92.0613,10.0,1.439,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T07:00:00Z,29.4412,-92.0613,10.0,0.549,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T08:00:00Z,29.4412,-92.0613,10.0,0.81,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T09:00:00Z,29.4412,-92.0613,10.0,0.815,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T10:00:00Z,29.4412,-92.0613,10.0,0.585,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T11:00:00Z,29.4412,-92.0613,10.0,0.974,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T12:00:00Z,29.4412,-92.0613,10.0,0.638,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T13:00:00Z,29.4412,-92.0613,10.0,4.513,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T14:00:00Z,29.4412,-92.0613,10.0,4.815,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T15:00:00Z,29.4412,-92.0613,10.0,4.566,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T16:00:00Z,29.4412,-92.0613,10.0,4.188,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T17:00:00Z,29.4412,-92.0613,10.0,3.303,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T18:00:00Z,29.4412,-92.0613,10.0,2.652,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T19:00:00Z,29.4412,-92.0613,10.0,1.213,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T20:00:00Z,29.4412,-92.0613,10.0,0.425,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T21:00:00Z,29.4412,-92.0613,10.0,2.267,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T22:00:00Z,29.4412,-92.0613,10.0,0.674,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-01T23:00:00Z,29.4412,-92.0613,10.0,1.539,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T00:00:00Z,29.4412,-92.0613,10.0,1.841,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T01:00:00Z,29.4412,-92.0613,10.0,1.189,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T02:00:00Z,29.4412,-92.0613,10.0,1.299,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T03:00:00Z,29.4412,-92.0613,10.0,4.56,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T04:00:00Z,29.4412,-92.0613,10.0,3.548,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T05:00:00Z,29.4412,-92.0613,10.0,2.171,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T06:00:00Z,29.4412,-92.0613,10.0,1.126,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T07:00:00Z,29.4412,-92.0613,10.0,2.781,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T08:00:00Z,29.4412,-92.0613,10.0,4.418,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T09:00:00Z,29.4412,-92.0613,10.0,6.837,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T10:00:00Z,29.4412,-92.0613,10.0,7.16,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T11:00:00Z,29.4412,-92.0613,10.0,9.15,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T12:00:00Z,29.4412,-92.0613,10.0,6.257,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T13:00:00Z,29.4412,-92.0613,10.0,5.518,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T14:00:00Z,29.4412,-92.0613,10.0,3.968,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T15:00:00Z,29.4412,-92.0613,10.0,2.599,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T16:00:00Z,29.4412,-92.0613,10.0,1.899,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T17:00:00Z,29.4412,-92.0613,10.0,2.419,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T18:00:00Z,29.4412,-92.0613,10.0,3.661,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T19:00:00Z,29.4412,-92.0613,10.0,6.719,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T20:00:00Z,29.4412,-92.0613,10.0,5.549,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T21:00:00Z,29.4412,-92.0613,10.0,3.877,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T22:00:00Z,29.4412,-92.0613,10.0,4.83,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-02T23:00:00Z,29.4412,-92.0613,10.0,9.36,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T00:00:00Z,29.4412,-92.0613,10.0,9.88,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T01:00:00Z,29.4412,-92.0613,10.0,11.4,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T02:00:00Z,29.4412,-92.0613,10.0,10.23,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T03:00:00Z,29.4412,-92.0613,10.0,8.11,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T04:00:00Z,29.4412,-92.0613,10.0,8.32,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T05:00:00Z,29.4412,-92.0613,10.0,8.41,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T06:00:00Z,29.4412,-92.0613,10.0,9.05,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T07:00:00Z,29.4412,-92.0613,10.0,7.91,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T08:00:00Z,29.4412,-92.0613,10.0,7.01,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T09:00:00Z,29.4412,-92.0613,10.0,6.309,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T10:00:00Z,29.4412,-92.0613,10.0,6.108,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T11:00:00Z,29.4412,-92.0613,10.0,4.095,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T12:00:00Z,29.4412,-92.0613,10.0,2.609,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T13:00:00Z,29.4412,-92.0613,10.0,1.771,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T14:00:00Z,29.4412,-92.0613,10.0,1.521,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T15:00:00Z,29.4412,-92.0613,10.0,2.691,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T16:00:00Z,29.4412,-92.0613,10.0,3.312,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T17:00:00Z,29.4412,-92.0613,10.0,4.776,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T18:00:00Z,29.4412,-92.0613,10.0,3.822,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T19:00:00Z,29.4412,-92.0613,10.0,2.802,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T20:00:00Z,29.4412,-92.0613,10.0,2.497,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T21:00:00Z,29.4412,-92.0613,10.0,1.599,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T22:00:00Z,29.4412,-92.0613,10.0,2.454,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-03T23:00:00Z,29.4412,-92.0613,10.0,3.052,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T00:00:00Z,29.4412,-92.0613,10.0,3.981,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T01:00:00Z,29.4412,-92.0613,10.0,4.797,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T02:00:00Z,29.4412,-92.0613,10.0,5.798,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T03:00:00Z,29.4412,-92.0613,10.0,5.902,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T04:00:00Z,29.4412,-92.0613,10.0,5.369,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T05:00:00Z,29.4412,-92.0613,10.0,4.726,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T06:00:00Z,29.4412,-92.0613,10.0,3.917,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T07:00:00Z,29.4412,-92.0613,10.0,2.888,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T08:00:00Z,29.4412,-92.0613,10.0,2.839,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T09:00:00Z,29.4412,-92.0613,10.0,1.942,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T10:00:00Z,29.4412,-92.0613,10.0,1.011,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T11:00:00Z,29.4412,-92.0613,10.0,1.544,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T12:00:00Z,29.4412,-92.0613,10.0,3.139,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T13:00:00Z,29.4412,-92.0613,10.0,2.863,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T14:00:00Z,29.4412,-92.0613,10.0,2.725,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T15:00:00Z,29.4412,-92.0613,10.0,2.547,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T16:00:00Z,29.4412,-92.0613,10.0,2.634,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T17:00:00Z,29.4412,-92.0613,10.0,1.447,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T18:00:00Z,29.4412,-92.0613,10.0,0.74,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T19:00:00Z,29.4412,-92.0613,10.0,1.009,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T20:00:00Z,29.4412,-92.0613,10.0,1.721,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T21:00:00Z,29.4412,-92.0613,10.0,1.004,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T22:00:00Z,29.4412,-92.0613,10.0,1.678,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-04T23:00:00Z,29.4412,-92.0613,10.0,3.027,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T00:00:00Z,29.4412,-92.0613,10.0,4.187,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T01:00:00Z,29.4412,-92.0613,10.0,4.465,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T02:00:00Z,29.4412,-92.0613,10.0,3.544,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T03:00:00Z,29.4412,-92.0613,10.0,0.453,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T04:00:00Z,29.4412,-92.0613,10.0,1.425,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T05:00:00Z,29.4412,-92.0613,10.0,4.605,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T06:00:00Z,29.4412,-92.0613,10.0,5.023,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T07:00:00Z,29.4412,-92.0613,10.0,7.02,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T08:00:00Z,29.4412,-92.0613,10.0,2.83,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T09:00:00Z,29.4412,-92.0613,10.0,7.38,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T10:00:00Z,29.4412,-92.0613,10.0,5.786,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T11:00:00Z,29.4412,-92.0613,10.0,5.222,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T12:00:00Z,29.4412,-92.0613,10.0,4.594,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T13:00:00Z,29.4412,-92.0613,10.0,4.676,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T14:00:00Z,29.4412,-92.0613,10.0,4.448,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T15:00:00Z,29.4412,-92.0613,10.0,4.441,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T16:00:00Z,29.4412,-92.0613,10.0,3.7,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T17:00:00Z,29.4412,-92.0613,10.0,2.71,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T18:00:00Z,29.4412,-92.0613,10.0,2.054,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T19:00:00Z,29.4412,-92.0613,10.0,3.897,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T20:00:00Z,29.4412,-92.0613,10.0,2.321,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T21:00:00Z,29.4412,-92.0613,10.0,5.574,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T22:00:00Z,29.4412,-92.0613,10.0,3.392,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-05T23:00:00Z,29.4412,-92.0613,10.0,4.72,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T00:00:00Z,29.4412,-92.0613,10.0,4.639,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T01:00:00Z,29.4412,-92.0613,10.0,4.112,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T02:00:00Z,29.4412,-92.0613,10.0,3.545,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T03:00:00Z,29.4412,-92.0613,10.0,1.197,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T04:00:00Z,29.4412,-92.0613,10.0,1.137,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T05:00:00Z,29.4412,-92.0613,10.0,2.04,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T06:00:00Z,29.4412,-92.0613,10.0,1.717,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T07:00:00Z,29.4412,-92.0613,10.0,1.126,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T08:00:00Z,29.4412,-92.0613,10.0,0.43,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T09:00:00Z,29.4412,-92.0613,10.0,1.911,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T10:00:00Z,29.4412,-92.0613,10.0,1.24,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T11:00:00Z,29.4412,-92.0613,10.0,2.297,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T12:00:00Z,29.4412,-92.0613,10.0,2.666,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T13:00:00Z,29.4412,-92.0613,10.0,1.763,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T14:00:00Z,29.4412,-92.0613,10.0,1.185,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T15:00:00Z,29.4412,-92.0613,10.0,1.768,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T16:00:00Z,29.4412,-92.0613,10.0,1.975,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T17:00:00Z,29.4412,-92.0613,10.0,2.762,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T18:00:00Z,29.4412,-92.0613,10.0,2.749,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T19:00:00Z,29.4412,-92.0613,10.0,3.588,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T20:00:00Z,29.4412,-92.0613,10.0,4.14,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T21:00:00Z,29.4412,-92.0613,10.0,3.812,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T22:00:00Z,29.4412,-92.0613,10.0,3.414,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-06T23:00:00Z,29.4412,-92.0613,10.0,9.87,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T00:00:00Z,29.4412,-92.0613,10.0,2.339,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T01:00:00Z,29.4412,-92.0613,10.0,4.63,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T02:00:00Z,29.4412,-92.0613,10.0,5.474,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T03:00:00Z,29.4412,-92.0613,10.0,6.317,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T04:00:00Z,29.4412,-92.0613,10.0,7.42,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T05:00:00Z,29.4412,-92.0613,10.0,3.82,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T06:00:00Z,29.4412,-92.0613,10.0,3.564,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T07:00:00Z,29.4412,-92.0613,10.0,4.638,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T08:00:00Z,29.4412,-92.0613,10.0,2.73,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T09:00:00Z,29.4412,-92.0613,10.0,0.559,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T10:00:00Z,29.4412,-92.0613,10.0,1.646,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T11:00:00Z,29.4412,-92.0613,10.0,0.243,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T12:00:00Z,29.4412,-92.0613,10.0,0.355,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T13:00:00Z,29.4412,-92.0613,10.0,2.153,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T14:00:00Z,29.4412,-92.0613,10.0,0.489,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T15:00:00Z,29.4412,-92.0613,10.0,0.25,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T16:00:00Z,29.4412,-92.0613,10.0,0.686,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T17:00:00Z,29.4412,-92.0613,10.0,1.613,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T18:00:00Z,29.4412,-92.0613,10.0,2.001,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T19:00:00Z,29.4412,-92.0613,10.0,2.753,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T20:00:00Z,29.4412,-92.0613,10.0,3.024,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T21:00:00Z,29.4412,-92.0613,10.0,3.216,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T22:00:00Z,29.4412,-92.0613,10.0,3.103,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-07T23:00:00Z,29.4412,-92.0613,10.0,2.401,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T00:00:00Z,29.4412,-92.0613,10.0,2.122,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T01:00:00Z,29.4412,-92.0613,10.0,3.25,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T02:00:00Z,29.4412,-92.0613,10.0,2.774,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T03:00:00Z,29.4412,-92.0613,10.0,3.116,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T04:00:00Z,29.4412,-92.0613,10.0,3.521,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T05:00:00Z,29.4412,-92.0613,10.0,3.316,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T06:00:00Z,29.4412,-92.0613,10.0,4.66,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T07:00:00Z,29.4412,-92.0613,10.0,6.505,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T08:00:00Z,29.4412,-92.0613,10.0,5.299,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T09:00:00Z,29.4412,-92.0613,10.0,5.4,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T10:00:00Z,29.4412,-92.0613,10.0,4.988,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T11:00:00Z,29.4412,-92.0613,10.0,2.524,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T12:00:00Z,29.4412,-92.0613,10.0,2.316,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T13:00:00Z,29.4412,-92.0613,10.0,1.925,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T14:00:00Z,29.4412,-92.0613,10.0,1.451,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T15:00:00Z,29.4412,-92.0613,10.0,1.46,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T16:00:00Z,29.4412,-92.0613,10.0,2.151,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T17:00:00Z,29.4412,-92.0613,10.0,1.773,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T18:00:00Z,29.4412,-92.0613,10.0,2.454,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T19:00:00Z,29.4412,-92.0613,10.0,2.646,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T20:00:00Z,29.4412,-92.0613,10.0,2.057,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T21:00:00Z,29.4412,-92.0613,10.0,2.585,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T22:00:00Z,29.4412,-92.0613,10.0,3.191,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-08T23:00:00Z,29.4412,-92.0613,10.0,3.026,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-09T00:00:00Z,29.4412,-92.0613,10.0,3.227,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-09T01:00:00Z,29.4412,-92.0613,10.0,5.597,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-09T02:00:00Z,29.4412,-92.0613,10.0,5.964,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-09T03:00:00Z,29.4412,-92.0613,10.0,6.138,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-09T04:00:00Z,29.4412,-92.0613,10.0,5.211,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-06-09T05:00:00Z,29.4412,-92.0613,10.0,6.598,125.0,,'11111222,11111222,99999999' 