owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:30:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:00:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:30:00Z,26.2168,-96.4998,1012.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:00:00Z,26.2168,-96.4998,1012.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:30:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:30:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:00:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:30:00Z,26.2168,-96.4998,1013.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:30:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:00:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:30:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:30:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:30:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:00:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:30:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:30:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:00:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:30:00Z,26.2168,-96.4998,1015.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:00:00Z,26.2168,-96.4998,1015.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:00:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:30:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:00:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:30:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:00:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:30:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:00:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:30:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:00:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:30:00Z,26.2168,-96.4998,1014.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:00:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:30:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:30:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:00:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:30:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:30:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:30:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:00:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:30:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:00:00Z,26.2168,-96.4998,1014.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:30:00Z,26.2168,-96.4998,1014.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:30:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:00:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:30:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:00:00Z,26.2168,-96.4998,1013.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:00:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:30:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:00:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:30:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:00:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:30:00Z,26.2168,-96.4998,1013.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:30:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:00:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:30:00Z,26.2168,-96.4998,1013.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:00:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:00:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:30:00Z,26.2168,-96.4998,1014.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:00:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:30:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:30:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:00:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:30:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:00:00Z,26.2168,-96.4998,1011.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:30:00Z,26.2168,-96.4998,1010.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:00:00Z,26.2168,-96.4998,1010.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:30:00Z,26.2168,-96.4998,1010.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:00:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:30:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:00:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:30:00Z,26.2168,-96.4998,1011.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:00:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:30:00Z,26.2168,-96.4998,1010.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:30:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:00:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:00:00Z,26.2168,-96.4998,1015.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:30:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:00:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:30:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:00:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:00:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:30:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:30:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:00:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:30:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:00:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:30:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:00:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:30:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:00:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:30:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:00:00Z,26.2168,-96.4998,1023.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:30:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:00:00Z,26.2168,-96.4998,1022.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:30:00Z,26.2168,-96.4998,1023.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:00:00Z,26.2168,-96.4998,1024.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:30:00Z,26.2168,-96.4998,1024.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:00:00Z,26.2168,-96.4998,1024.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:30:00Z,26.2168,-96.4998,1023.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:00:00Z,26.2168,-96.4998,1022.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:30:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:00:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:30:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:00:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:30:00Z,26.2168,-96.4998,1022.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:00:00Z,26.2168,-96.4998,1022.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:30:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:00:00Z,26.2168,-96.4998,1022.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:30:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:00:00Z,26.2168,-96.4998,1021.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:30:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:00:00Z,26.2168,-96.4998,1021.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:30:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:30:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:00:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:30:00Z,26.2168,-96.4998,1021.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:30:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:00:00Z,26.2168,-96.4998,1022.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:30:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:00:00Z,26.2168,-96.4998,1022.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:30:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:00:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:30:00Z,26.2168,-96.4998,1019.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:30:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:00:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:30:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:00:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:30:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:00:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:30:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:00:00Z,26.2168,-96.4998,1020.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:30:00Z,26.2168,-96.4998,1018.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:00:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:00:00Z,26.2168,-96.4998,1019.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:30:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:00:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:30:00Z,26.2168,-96.4998,1020.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:00:00Z,26.2168,-96.4998,1020.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:30:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T17:00:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T17:30:00Z,26.2168,-96.4998,1020.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T18:00:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T18:30:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T19:00:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T19:30:00Z,26.2168,-96.4998,1018.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T20:00:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T20:30:00Z,26.2168,-96.4998,1017.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T21:00:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T21:30:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T22:00:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T22:30:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T23:00:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-04T23:30:00Z,26.2168,-96.4998,1016.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T00:00:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T00:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T01:00:00Z,26.2168,-96.4998,1016.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T01:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T02:00:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T02:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T03:00:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T03:30:00Z,26.2168,-96.4998,1017.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T04:00:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T04:30:00Z,26.2168,-96.4998,1016.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T05:00:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T05:30:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T06:00:00Z,26.2168,-96.4998,1015.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T06:30:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T07:00:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T07:30:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T08:00:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T08:30:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T09:00:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T09:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T10:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T10:30:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T11:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T11:30:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T12:00:00Z,26.2168,-96.4998,1014.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T12:30:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T13:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T13:30:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T14:00:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T14:30:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T15:00:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T15:30:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T16:00:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T16:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T17:00:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T17:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T18:00:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T18:30:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T19:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T19:30:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T20:00:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T20:30:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T21:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T21:30:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T22:00:00Z,26.2168,-96.4998,1012.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T22:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T23:00:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-05T23:30:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T00:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T00:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T01:00:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T01:30:00Z,26.2168,-96.4998,1015.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T02:00:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T02:30:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T03:00:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T03:30:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T04:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T04:30:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T05:00:00Z,26.2168,-96.4998,1017.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T05:30:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T06:00:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T06:30:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T07:00:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T07:30:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T08:00:00Z,26.2168,-96.4998,1017.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T08:30:00Z,26.2168,-96.4998,1017.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T09:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T09:30:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T10:00:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T10:30:00Z,26.2168,-96.4998,1018.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T11:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T11:30:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T12:00:00Z,26.2168,-96.4998,1019.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T12:30:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T13:00:00Z,26.2168,-96.4998,1020.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T13:30:00Z,26.2168,-96.4998,1021.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T14:00:00Z,26.2168,-96.4998,1021.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T14:30:00Z,26.2168,-96.4998,1021.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T15:00:00Z,26.2168,-96.4998,1022.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T15:30:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T16:00:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T16:30:00Z,26.2168,-96.4998,1022.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T17:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T17:30:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T18:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-03-06T18:30:00Z,26.2168,-96.4998,1022.13,11111222 