owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T16:30:00Z,30.6671,-87.9365,-0.9,25.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T17:00:00Z,30.6671,-87.9365,-0.9,25.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T18:30:00Z,30.6671,-87.9365,-0.9,25.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T19:30:00Z,30.6671,-87.9365,-0.9,25.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T20:30:00Z,30.6671,-87.9365,-0.9,25.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:00:00Z,30.6671,-87.9365,-0.9,26.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:30:00Z,30.6671,-87.9365,-0.9,26.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T23:30:00Z,30.6671,-87.9365,-0.9,26.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T00:30:00Z,30.6671,-87.9365,-0.9,26.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T01:30:00Z,30.6671,-87.9365,-0.9,25.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T02:30:00Z,30.6671,-87.9365,-0.9,26.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T03:30:00Z,30.6671,-87.9365,-0.9,26.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:00:00Z,30.6671,-87.9365,-0.9,26.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:30:00Z,30.6671,-87.9365,-0.9,25.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T06:30:00Z,30.6671,-87.9365,-0.9,26.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T07:30:00Z,30.6671,-87.9365,-0.9,26.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T08:30:00Z,30.6671,-87.9365,-0.9,26.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T09:30:00Z,30.6671,-87.9365,-0.9,26.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:00:00Z,30.6671,-87.9365,-0.9,26.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:30:00Z,30.6671,-87.9365,-0.9,25.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T12:30:00Z,30.6671,-87.9365,-0.9,25.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:00:00Z,30.6671,-87.9365,-0.9,25.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:30:00Z,30.6671,-87.9365,-0.9,25.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:00:00Z,30.6671,-87.9365,-0.9,25.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:30:00Z,30.6671,-87.9365,-0.9,25.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T17:30:00Z,30.6671,-87.9365,-0.9,25.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T19:00:00Z,30.6671,-87.9365,-0.9,25.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T21:30:00Z,30.6671,-87.9365,-0.9,25.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T23:00:00Z,30.6671,-87.9365,-0.9,25.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T00:00:00Z,30.6671,-87.9365,-0.9,25.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T01:00:00Z,30.6671,-87.9365,-0.9,25.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T02:00:00Z,30.6671,-87.9365,-0.9,25.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T03:00:00Z,30.6671,-87.9365,-0.9,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T04:00:00Z,30.6671,-87.9365,-0.9,25.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T05:00:00Z,30.6671,-87.9365,-0.9,25.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T06:00:00Z,30.6671,-87.9365,-0.9,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T07:00:00Z,30.6671,-87.9365,-0.9,24.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T08:00:00Z,30.6671,-87.9365,-0.9,24.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T09:00:00Z,30.6671,-87.9365,-0.9,24.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T10:00:00Z,30.6671,-87.9365,-0.9,24.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T11:00:00Z,30.6671,-87.9365,-0.9,24.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T12:00:00Z,30.6671,-87.9365,-0.9,24.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T13:00:00Z,30.6671,-87.9365,-0.9,24.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T14:00:00Z,30.6671,-87.9365,-0.9,24.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T15:00:00Z,30.6671,-87.9365,-0.9,24.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T16:00:00Z,30.6671,-87.9365,-0.9,24.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T17:00:00Z,30.6671,-87.9365,-0.9,24.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T18:00:00Z,30.6671,-87.9365,-0.9,24.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T19:00:00Z,30.6671,-87.9365,-0.9,24.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T20:00:00Z,30.6671,-87.9365,-0.9,24.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T21:00:00Z,30.6671,-87.9365,-0.9,24.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T22:00:00Z,30.6671,-87.9365,-0.9,24.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T23:00:00Z,30.6671,-87.9365,-0.9,24.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T00:00:00Z,30.6671,-87.9365,-0.9,24.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T01:00:00Z,30.6671,-87.9365,-0.9,24.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T02:00:00Z,30.6671,-87.9365,-0.9,23.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T03:00:00Z,30.6671,-87.9365,-0.9,24.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T04:00:00Z,30.6671,-87.9365,-0.9,24.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T05:00:00Z,30.6671,-87.9365,-0.9,23.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T06:00:00Z,30.6671,-87.9365,-0.9,23.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T07:00:00Z,30.6671,-87.9365,-0.9,23.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T08:00:00Z,30.6671,-87.9365,-0.9,23.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T09:00:00Z,30.6671,-87.9365,-0.9,23.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T10:00:00Z,30.6671,-87.9365,-0.9,23.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T11:00:00Z,30.6671,-87.9365,-0.9,23.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T12:00:00Z,30.6671,-87.9365,-0.9,23.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T13:00:00Z,30.6671,-87.9365,-0.9,23.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T14:00:00Z,30.6671,-87.9365,-0.9,23.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T15:00:00Z,30.6671,-87.9365,-0.9,23.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T16:00:00Z,30.6671,-87.9365,-0.9,23.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T17:00:00Z,30.6671,-87.9365,-0.9,23.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T18:00:00Z,30.6671,-87.9365,-0.9,23.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T19:00:00Z,30.6671,-87.9365,-0.9,23.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T20:00:00Z,30.6671,-87.9365,-0.9,23.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T21:00:00Z,30.6671,-87.9365,-0.9,23.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T22:00:00Z,30.6671,-87.9365,-0.9,22.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T23:00:00Z,30.6671,-87.9365,-0.9,22.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T00:00:00Z,30.6671,-87.9365,-0.9,22.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T01:00:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T02:00:00Z,30.6671,-87.9365,-0.9,22.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T03:00:00Z,30.6671,-87.9365,-0.9,22.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T04:00:00Z,30.6671,-87.9365,-0.9,22.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T05:00:00Z,30.6671,-87.9365,-0.9,22.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T06:00:00Z,30.6671,-87.9365,-0.9,22.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T07:00:00Z,30.6671,-87.9365,-0.9,22.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T08:00:00Z,30.6671,-87.9365,-0.9,22.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T09:00:00Z,30.6671,-87.9365,-0.9,22.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T10:00:00Z,30.6671,-87.9365,-0.9,22.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T11:00:00Z,30.6671,-87.9365,-0.9,21.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T12:00:00Z,30.6671,-87.9365,-0.9,21.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T13:00:00Z,30.6671,-87.9365,-0.9,21.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T14:00:00Z,30.6671,-87.9365,-0.9,21.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T15:00:00Z,30.6671,-87.9365,-0.9,21.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T16:00:00Z,30.6671,-87.9365,-0.9,21.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T17:00:00Z,30.6671,-87.9365,-0.9,21.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T18:00:00Z,30.6671,-87.9365,-0.9,22.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T19:00:00Z,30.6671,-87.9365,-0.9,22.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T20:00:00Z,30.6671,-87.9365,-0.9,22.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T21:00:00Z,30.6671,-87.9365,-0.9,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T22:00:00Z,30.6671,-87.9365,-0.9,22.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T23:00:00Z,30.6671,-87.9365,-0.9,22.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T00:00:00Z,30.6671,-87.9365,-0.9,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T01:00:00Z,30.6671,-87.9365,-0.9,22.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T02:00:00Z,30.6671,-87.9365,-0.9,22.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T03:00:00Z,30.6671,-87.9365,-0.9,22.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-21T23:00:00Z,30.6671,-87.9365,-0.9,24.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T00:00:00Z,30.6671,-87.9365,-0.9,24.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T01:00:00Z,30.6671,-87.9365,-0.9,24.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T02:00:00Z,30.6671,-87.9365,-0.9,24.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T03:00:00Z,30.6671,-87.9365,-0.9,24.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T04:00:00Z,30.6671,-87.9365,-0.9,24.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T05:00:00Z,30.6671,-87.9365,-0.9,24.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T06:00:00Z,30.6671,-87.9365,-0.9,24.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T07:00:00Z,30.6671,-87.9365,-0.9,24.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T08:00:00Z,30.6671,-87.9365,-0.9,24.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T09:00:00Z,30.6671,-87.9365,-0.9,24.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T10:00:00Z,30.6671,-87.9365,-0.9,24.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T11:00:00Z,30.6671,-87.9365,-0.9,23.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T12:00:00Z,30.6671,-87.9365,-0.9,23.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T13:00:00Z,30.6671,-87.9365,-0.9,23.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T14:00:00Z,30.6671,-87.9365,-0.9,23.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T15:00:00Z,30.6671,-87.9365,-0.9,23.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T16:00:00Z,30.6671,-87.9365,-0.9,23.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T17:00:00Z,30.6671,-87.9365,-0.9,23.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T18:00:00Z,30.6671,-87.9365,-0.9,23.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T19:00:00Z,30.6671,-87.9365,-0.9,23.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T20:00:00Z,30.6671,-87.9365,-0.9,23.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T21:00:00Z,30.6671,-87.9365,-0.9,23.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T22:00:00Z,30.6671,-87.9365,-0.9,23.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T23:00:00Z,30.6671,-87.9365,-0.9,23.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T00:00:00Z,30.6671,-87.9365,-0.9,23.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T01:00:00Z,30.6671,-87.9365,-0.9,23.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T02:00:00Z,30.6671,-87.9365,-0.9,23.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T03:00:00Z,30.6671,-87.9365,-0.9,23.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T04:00:00Z,30.6671,-87.9365,-0.9,22.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T04:30:00Z,30.6671,-87.9365,-0.9,22.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T05:30:00Z,30.6671,-87.9365,-0.9,22.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T06:30:00Z,30.6671,-87.9365,-0.9,22.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T07:30:00Z,30.6671,-87.9365,-0.9,22.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T08:30:00Z,30.6671,-87.9365,-0.9,22.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T09:30:00Z,30.6671,-87.9365,-0.9,22.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T10:30:00Z,30.6671,-87.9365,-0.9,22.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T11:30:00Z,30.6671,-87.9365,-0.9,22.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T12:30:00Z,30.6671,-87.9365,-0.9,22.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T13:30:00Z,30.6671,-87.9365,-0.9,22.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T14:30:00Z,30.6671,-87.9365,-0.9,22.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T15:30:00Z,30.6671,-87.9365,-0.9,22.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T16:30:00Z,30.6671,-87.9365,-0.9,22.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T17:30:00Z,30.6671,-87.9365,-0.9,22.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T18:30:00Z,30.6671,-87.9365,-0.9,22.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T19:30:00Z,30.6671,-87.9365,-0.9,22.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T20:30:00Z,30.6671,-87.9365,-0.9,22.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T21:30:00Z,30.6671,-87.9365,-0.9,22.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T22:30:00Z,30.6671,-87.9365,-0.9,23.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T23:30:00Z,30.6671,-87.9365,-0.9,23.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T00:30:00Z,30.6671,-87.9365,-0.9,22.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T01:30:00Z,30.6671,-87.9365,-0.9,22.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T02:30:00Z,30.6671,-87.9365,-0.9,22.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T03:30:00Z,30.6671,-87.9365,-0.9,22.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T04:30:00Z,30.6671,-87.9365,-0.9,22.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T05:30:00Z,30.6671,-87.9365,-0.9,22.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T06:30:00Z,30.6671,-87.9365,-0.9,21.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T07:30:00Z,30.6671,-87.9365,-0.9,21.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T08:30:00Z,30.6671,-87.9365,-0.9,21.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T09:30:00Z,30.6671,-87.9365,-0.9,21.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T10:30:00Z,30.6671,-87.9365,-0.9,21.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T11:30:00Z,30.6671,-87.9365,-0.9,21.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T14:30:00Z,30.6671,-87.9365,-0.9,21.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T15:30:00Z,30.6671,-87.9365,-0.9,21.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T16:30:00Z,30.6671,-87.9365,-0.9,21.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T17:30:00Z,30.6671,-87.9365,-0.9,21.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T18:30:00Z,30.6671,-87.9365,-0.9,21.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T19:30:00Z,30.6671,-87.9365,-0.9,22.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T20:30:00Z,30.6671,-87.9365,-0.9,22.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T21:30:00Z,30.6671,-87.9365,-0.9,22.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T22:30:00Z,30.6671,-87.9365,-0.9,22.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T23:30:00Z,30.6671,-87.9365,-0.9,21.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T00:30:00Z,30.6671,-87.9365,-0.9,21.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T01:30:00Z,30.6671,-87.9365,-0.9,21.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T02:30:00Z,30.6671,-87.9365,-0.9,22.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T03:30:00Z,30.6671,-87.9365,-0.9,22.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T04:30:00Z,30.6671,-87.9365,-0.9,22.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T05:30:00Z,30.6671,-87.9365,-0.9,22.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T06:30:00Z,30.6671,-87.9365,-0.9,22.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T07:30:00Z,30.6671,-87.9365,-0.9,22.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T08:30:00Z,30.6671,-87.9365,-0.9,22.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T09:30:00Z,30.6671,-87.9365,-0.9,22.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T10:30:00Z,30.6671,-87.9365,-0.9,22.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T11:30:00Z,30.6671,-87.9365,-0.9,22.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T12:30:00Z,30.6671,-87.9365,-0.9,22.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T13:30:00Z,30.6671,-87.9365,-0.9,21.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T14:30:00Z,30.6671,-87.9365,-0.9,21.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T15:30:00Z,30.6671,-87.9365,-0.9,21.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T17:30:00Z,30.6671,-87.9365,-0.9,21.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T18:30:00Z,30.6671,-87.9365,-0.9,21.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T20:30:00Z,30.6671,-87.9365,-0.9,21.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T21:30:00Z,30.6671,-87.9365,-0.9,22.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T22:30:00Z,30.6671,-87.9365,-0.9,22.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-25T23:30:00Z,30.6671,-87.9365,-0.9,22.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T01:30:00Z,30.6671,-87.9365,-0.9,22.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T03:30:00Z,30.6671,-87.9365,-0.9,22.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T05:30:00Z,30.6671,-87.9365,-0.9,22.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T06:30:00Z,30.6671,-87.9365,-0.9,22.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T07:30:00Z,30.6671,-87.9365,-0.9,22.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T08:30:00Z,30.6671,-87.9365,-0.9,22.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T09:30:00Z,30.6671,-87.9365,-0.9,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T20:30:00Z,30.6671,-87.9365,-0.9,22.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T21:30:00Z,30.6671,-87.9365,-0.9,22.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T22:30:00Z,30.6671,-87.9365,-0.9,22.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T23:30:00Z,30.6671,-87.9365,-0.9,22.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T00:30:00Z,30.6671,-87.9365,-0.9,22.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T01:30:00Z,30.6671,-87.9365,-0.9,22.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T02:30:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T03:30:00Z,30.6671,-87.9365,-0.9,22.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T04:30:00Z,30.6671,-87.9365,-0.9,22.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T06:30:00Z,30.6671,-87.9365,-0.9,22.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T07:30:00Z,30.6671,-87.9365,-0.9,22.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T08:30:00Z,30.6671,-87.9365,-0.9,22.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T09:30:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T10:30:00Z,30.6671,-87.9365,-0.9,22.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T12:00:00Z,30.6671,-87.9365,-0.9,22.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T12:30:00Z,30.6671,-87.9365,-0.9,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T14:00:00Z,30.6671,-87.9365,-0.9,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T14:30:00Z,30.6671,-87.9365,-0.9,22.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T15:30:00Z,30.6671,-87.9365,-0.9,22.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T16:30:00Z,30.6671,-87.9365,-0.9,22.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T18:00:00Z,30.6671,-87.9365,-0.9,22.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T19:00:00Z,30.6671,-87.9365,-0.9,22.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T20:00:00Z,30.6671,-87.9365,-0.9,22.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T21:00:00Z,30.6671,-87.9365,-0.9,22.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T22:00:00Z,30.6671,-87.9365,-0.9,22.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T22:30:00Z,30.6671,-87.9365,-0.9,22.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-29T23:30:00Z,30.6671,-87.9365,-0.9,22.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T01:00:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T01:30:00Z,30.6671,-87.9365,-0.9,22.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T03:00:00Z,30.6671,-87.9365,-0.9,22.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T03:30:00Z,30.6671,-87.9365,-0.9,22.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T04:30:00Z,30.6671,-87.9365,-0.9,22.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T06:00:00Z,30.6671,-87.9365,-0.9,22.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T07:00:00Z,30.6671,-87.9365,-0.9,22.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T08:00:00Z,30.6671,-87.9365,-0.9,22.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T09:00:00Z,30.6671,-87.9365,-0.9,22.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T10:00:00Z,30.6671,-87.9365,-0.9,22.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T11:00:00Z,30.6671,-87.9365,-0.9,22.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T12:00:00Z,30.6671,-87.9365,-0.9,22.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T13:00:00Z,30.6671,-87.9365,-0.9,22.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T14:00:00Z,30.6671,-87.9365,-0.9,22.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T15:00:00Z,30.6671,-87.9365,-0.9,22.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T16:00:00Z,30.6671,-87.9365,-0.9,22.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T17:00:00Z,30.6671,-87.9365,-0.9,22.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T18:00:00Z,30.6671,-87.9365,-0.9,22.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T19:00:00Z,30.6671,-87.9365,-0.9,22.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T20:00:00Z,30.6671,-87.9365,-0.9,22.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T21:00:00Z,30.6671,-87.9365,-0.9,22.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T22:00:00Z,30.6671,-87.9365,-0.9,22.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-30T23:00:00Z,30.6671,-87.9365,-0.9,22.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T00:00:00Z,30.6671,-87.9365,-0.9,22.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T01:00:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T02:00:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T03:00:00Z,30.6671,-87.9365,-0.9,22.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T04:00:00Z,30.6671,-87.9365,-0.9,22.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T05:00:00Z,30.6671,-87.9365,-0.9,22.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T06:00:00Z,30.6671,-87.9365,-0.9,22.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T07:00:00Z,30.6671,-87.9365,-0.9,22.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T08:00:00Z,30.6671,-87.9365,-0.9,22.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T09:00:00Z,30.6671,-87.9365,-0.9,22.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T10:00:00Z,30.6671,-87.9365,-0.9,22.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T11:00:00Z,30.6671,-87.9365,-0.9,22.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T12:00:00Z,30.6671,-87.9365,-0.9,22.49,11111222 