owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T15:55:00Z,26.0630,-83.0730,1.0,23.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T16:35:00Z,26.0630,-83.0730,1.0,23.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T17:05:00Z,26.0630,-83.0730,1.0,24.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T17:35:00Z,26.0630,-83.0730,1.0,24.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T18:05:00Z,26.0630,-83.0730,1.0,24.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T18:35:00Z,26.0630,-83.0730,1.0,24.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T19:05:00Z,26.0630,-83.0730,1.0,24.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T19:35:00Z,26.0630,-83.0730,1.0,24.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T20:05:00Z,26.0630,-83.0730,1.0,24.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T20:35:00Z,26.0630,-83.0730,1.0,24.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T21:05:00Z,26.0630,-83.0730,1.0,24.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T21:35:00Z,26.0630,-83.0730,1.0,24.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T22:05:00Z,26.0630,-83.0730,1.0,24.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T22:35:00Z,26.0630,-83.0730,1.0,24.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T23:05:00Z,26.0630,-83.0730,1.0,24.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T23:35:00Z,26.0630,-83.0730,1.0,24.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T00:05:00Z,26.0630,-83.0730,1.0,24.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T00:35:00Z,26.0630,-83.0730,1.0,24.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T02:05:00Z,26.0630,-83.0730,1.0,23.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T02:35:00Z,26.0630,-83.0730,1.0,23.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T03:05:00Z,26.0630,-83.0730,1.0,23.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T03:35:00Z,26.0630,-83.0730,1.0,23.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T04:05:00Z,26.0630,-83.0730,1.0,23.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T04:35:00Z,26.0630,-83.0730,1.0,23.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T06:05:00Z,26.0630,-83.0730,1.0,23.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T06:35:00Z,26.0630,-83.0730,1.0,23.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T07:05:00Z,26.0630,-83.0730,1.0,23.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T07:35:00Z,26.0630,-83.0730,1.0,23.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T08:05:00Z,26.0630,-83.0730,1.0,23.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T08:35:00Z,26.0630,-83.0730,1.0,23.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T09:05:00Z,26.0630,-83.0730,1.0,23.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T09:35:00Z,26.0630,-83.0730,1.0,23.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T10:05:00Z,26.0630,-83.0730,1.0,23.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T10:35:00Z,26.0630,-83.0730,1.0,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T11:05:00Z,26.0630,-83.0730,1.0,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T11:35:00Z,26.0630,-83.0730,1.0,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T12:05:00Z,26.0630,-83.0730,1.0,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T12:35:00Z,26.0630,-83.0730,1.0,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T13:05:00Z,26.0630,-83.0730,1.0,23.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T13:35:00Z,26.0630,-83.0730,1.0,23.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T14:05:00Z,26.0630,-83.0730,1.0,23.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T14:35:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T15:05:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T15:35:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T16:05:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T16:35:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T17:05:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T17:35:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T18:05:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T18:35:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T19:05:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T19:35:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T20:05:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T20:35:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T21:05:00Z,26.0630,-83.0730,1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T21:35:00Z,26.0630,-83.0730,1.0,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T22:05:00Z,26.0630,-83.0730,1.0,23.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T22:35:00Z,26.0630,-83.0730,1.0,23.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T23:05:00Z,26.0630,-83.0730,1.0,23.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T23:35:00Z,26.0630,-83.0730,1.0,23.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T01:05:00Z,26.0630,-83.0730,1.0,23.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T01:35:00Z,26.0630,-83.0730,1.0,23.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T02:05:00Z,26.0630,-83.0730,1.0,23.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T02:35:00Z,26.0630,-83.0730,1.0,23.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T03:05:00Z,26.0630,-83.0730,1.0,23.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T03:35:00Z,26.0630,-83.0730,1.0,23.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T04:05:00Z,26.0630,-83.0730,1.0,23.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T04:35:00Z,26.0630,-83.0730,1.0,23.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T05:05:00Z,26.0630,-83.0730,1.0,23.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T05:35:00Z,26.0630,-83.0730,1.0,23.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T06:05:00Z,26.0630,-83.0730,1.0,23.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T06:35:00Z,26.0630,-83.0730,1.0,23.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T07:05:00Z,26.0630,-83.0730,1.0,23.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T07:35:00Z,26.0630,-83.0730,1.0,23.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T08:05:00Z,26.0630,-83.0730,1.0,23.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T08:35:00Z,26.0630,-83.0730,1.0,23.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T09:05:00Z,26.0630,-83.0730,1.0,23.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T09:35:00Z,26.0630,-83.0730,1.0,23.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T10:05:00Z,26.0630,-83.0730,1.0,23.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T10:35:00Z,26.0630,-83.0730,1.0,23.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T11:05:00Z,26.0630,-83.0730,1.0,23.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T11:35:00Z,26.0630,-83.0730,1.0,23.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T12:05:00Z,26.0630,-83.0730,1.0,23.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T12:35:00Z,26.0630,-83.0730,1.0,23.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T13:05:00Z,26.0630,-83.0730,1.0,23.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T13:35:00Z,26.0630,-83.0730,1.0,23.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T14:05:00Z,26.0630,-83.0730,1.0,23.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T14:35:00Z,26.0630,-83.0730,1.0,23.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T15:05:00Z,26.0630,-83.0730,1.0,23.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T15:35:00Z,26.0630,-83.0730,1.0,23.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T16:05:00Z,26.0630,-83.0730,1.0,23.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T16:35:00Z,26.0630,-83.0730,1.0,23.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T17:05:00Z,26.0630,-83.0730,1.0,23.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T17:35:00Z,26.0630,-83.0730,1.0,23.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T18:05:00Z,26.0630,-83.0730,1.0,23.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T18:35:00Z,26.0630,-83.0730,1.0,23.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T19:05:00Z,26.0630,-83.0730,1.0,23.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T19:35:00Z,26.0630,-83.0730,1.0,23.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T20:05:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T20:35:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T21:05:00Z,26.0630,-83.0730,1.0,23.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T21:35:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T22:05:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T22:35:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T23:05:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T23:35:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T00:05:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T00:35:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T02:05:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T02:35:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T03:05:00Z,26.0630,-83.0730,1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T03:35:00Z,26.0630,-83.0730,1.0,23.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T04:05:00Z,26.0630,-83.0730,1.0,23.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T04:35:00Z,26.0630,-83.0730,1.0,23.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T05:05:00Z,26.0630,-83.0730,1.0,23.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T05:35:00Z,26.0630,-83.0730,1.0,23.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T06:05:00Z,26.0630,-83.0730,1.0,23.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T06:35:00Z,26.0630,-83.0730,1.0,23.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T07:05:00Z,26.0630,-83.0730,1.0,23.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T07:35:00Z,26.0630,-83.0730,1.0,23.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T08:05:00Z,26.0630,-83.0730,1.0,23.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T08:35:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T10:05:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T10:35:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T11:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T11:35:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T12:05:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T12:35:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T13:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T13:35:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T14:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T14:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T15:05:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T15:35:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T16:05:00Z,26.0630,-83.0730,1.0,23.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T16:35:00Z,26.0630,-83.0730,1.0,23.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T17:05:00Z,26.0630,-83.0730,1.0,23.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T17:35:00Z,26.0630,-83.0730,1.0,23.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T18:05:00Z,26.0630,-83.0730,1.0,23.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T18:35:00Z,26.0630,-83.0730,1.0,23.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T19:05:00Z,26.0630,-83.0730,1.0,23.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T19:35:00Z,26.0630,-83.0730,1.0,23.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T20:05:00Z,26.0630,-83.0730,1.0,23.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T20:35:00Z,26.0630,-83.0730,1.0,23.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T21:05:00Z,26.0630,-83.0730,1.0,23.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T21:35:00Z,26.0630,-83.0730,1.0,23.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T22:05:00Z,26.0630,-83.0730,1.0,23.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T22:35:00Z,26.0630,-83.0730,1.0,23.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T23:05:00Z,26.0630,-83.0730,1.0,23.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T23:35:00Z,26.0630,-83.0730,1.0,23.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T00:05:00Z,26.0630,-83.0730,1.0,23.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T00:35:00Z,26.0630,-83.0730,1.0,23.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T01:05:00Z,26.0630,-83.0730,1.0,23.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T01:35:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T02:05:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T02:35:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T03:05:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T03:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T04:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T04:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T05:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T05:35:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T06:05:00Z,26.0630,-83.0730,1.0,23.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T06:35:00Z,26.0630,-83.0730,1.0,23.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T07:05:00Z,26.0630,-83.0730,1.0,23.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T07:35:00Z,26.0630,-83.0730,1.0,23.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T08:05:00Z,26.0630,-83.0730,1.0,23.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T08:35:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T09:05:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T09:35:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T10:05:00Z,26.0630,-83.0730,1.0,22.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T10:35:00Z,26.0630,-83.0730,1.0,22.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T11:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T11:35:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T12:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T12:35:00Z,26.0630,-83.0730,1.0,22.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T13:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T13:35:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T14:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T14:35:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T15:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T15:35:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T16:05:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T16:35:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T17:05:00Z,26.0630,-83.0730,1.0,23.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T17:35:00Z,26.0630,-83.0730,1.0,23.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T18:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T18:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T19:05:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T19:35:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T20:05:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T20:35:00Z,26.0630,-83.0730,1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T21:05:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T21:35:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T22:05:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T22:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T23:05:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T23:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T00:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T00:35:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T02:05:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T02:35:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T03:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T03:35:00Z,26.0630,-83.0730,1.0,22.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T04:05:00Z,26.0630,-83.0730,1.0,22.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T04:35:00Z,26.0630,-83.0730,1.0,22.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T05:05:00Z,26.0630,-83.0730,1.0,22.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T05:35:00Z,26.0630,-83.0730,1.0,22.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T06:05:00Z,26.0630,-83.0730,1.0,22.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T06:35:00Z,26.0630,-83.0730,1.0,22.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T07:05:00Z,26.0630,-83.0730,1.0,22.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T07:35:00Z,26.0630,-83.0730,1.0,22.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T08:05:00Z,26.0630,-83.0730,1.0,22.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T08:35:00Z,26.0630,-83.0730,1.0,22.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T09:05:00Z,26.0630,-83.0730,1.0,22.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T09:35:00Z,26.0630,-83.0730,1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T10:05:00Z,26.0630,-83.0730,1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T10:35:00Z,26.0630,-83.0730,1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T11:05:00Z,26.0630,-83.0730,1.0,22.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T11:35:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T12:05:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T12:35:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T13:05:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T13:35:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T14:05:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T14:35:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T15:05:00Z,26.0630,-83.0730,1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T15:35:00Z,26.0630,-83.0730,1.0,22.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T16:05:00Z,26.0630,-83.0730,1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T16:35:00Z,26.0630,-83.0730,1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T17:05:00Z,26.0630,-83.0730,1.0,22.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T17:35:00Z,26.0630,-83.0730,1.0,22.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T18:05:00Z,26.0630,-83.0730,1.0,22.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T18:35:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T19:05:00Z,26.0630,-83.0730,1.0,22.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T19:35:00Z,26.0630,-83.0730,1.0,23.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T20:05:00Z,26.0630,-83.0730,1.0,23.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T20:35:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T21:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T21:35:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T22:05:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T22:35:00Z,26.0630,-83.0730,1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T23:05:00Z,26.0630,-83.0730,1.0,23.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T23:35:00Z,26.0630,-83.0730,1.0,23.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T00:05:00Z,26.0630,-83.0730,1.0,22.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T00:35:00Z,26.0630,-83.0730,1.0,22.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T01:05:00Z,26.0630,-83.0730,1.0,22.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T01:35:00Z,26.0630,-83.0730,1.0,22.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T02:05:00Z,26.0630,-83.0730,1.0,22.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T02:35:00Z,26.0630,-83.0730,1.0,22.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T03:05:00Z,26.0630,-83.0730,1.0,22.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T03:35:00Z,26.0630,-83.0730,1.0,22.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T04:05:00Z,26.0630,-83.0730,1.0,22.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T04:35:00Z,26.0630,-83.0730,1.0,22.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T05:05:00Z,26.0630,-83.0730,1.0,22.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T05:35:00Z,26.0630,-83.0730,1.0,22.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T06:05:00Z,26.0630,-83.0730,1.0,22.88,11111222 