owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:00:00Z,27.5400,-82.7400,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:06:00Z,27.5400,-82.7400,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:12:00Z,27.5400,-82.7400,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:18:00Z,27.5400,-82.7400,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:24:00Z,27.5400,-82.7400,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:30:00Z,27.5400,-82.7400,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:36:00Z,27.5400,-82.7400,12.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:42:00Z,27.5400,-82.7400,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:48:00Z,27.5400,-82.7400,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T00:54:00Z,27.5400,-82.7400,12.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:00:00Z,27.5400,-82.7400,12.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:06:00Z,27.5400,-82.7400,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:12:00Z,27.5400,-82.7400,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:18:00Z,27.5400,-82.7400,12.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:24:00Z,27.5400,-82.7400,12.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:30:00Z,27.5400,-82.7400,12.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:36:00Z,27.5400,-82.7400,12.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:42:00Z,27.5400,-82.7400,12.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:48:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T01:54:00Z,27.5400,-82.7400,12.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:00:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:06:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:12:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:18:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:24:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:30:00Z,27.5400,-82.7400,12.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:36:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:42:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:48:00Z,27.5400,-82.7400,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T02:54:00Z,27.5400,-82.7400,12.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:00:00Z,27.5400,-82.7400,12.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:06:00Z,27.5400,-82.7400,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:12:00Z,27.5400,-82.7400,12.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:18:00Z,27.5400,-82.7400,12.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:24:00Z,27.5400,-82.7400,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:30:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:36:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:42:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:48:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T03:54:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:00:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:06:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:12:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:18:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:24:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:30:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:36:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:42:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:48:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T04:54:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:00:00Z,27.5400,-82.7400,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:06:00Z,27.5400,-82.7400,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:12:00Z,27.5400,-82.7400,12.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:18:00Z,27.5400,-82.7400,12.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:24:00Z,27.5400,-82.7400,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:30:00Z,27.5400,-82.7400,12.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:36:00Z,27.5400,-82.7400,12.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:42:00Z,27.5400,-82.7400,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:48:00Z,27.5400,-82.7400,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T05:54:00Z,27.5400,-82.7400,12.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:00:00Z,27.5400,-82.7400,12.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:06:00Z,27.5400,-82.7400,12.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:12:00Z,27.5400,-82.7400,12.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:18:00Z,27.5400,-82.7400,12.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:24:00Z,27.5400,-82.7400,11.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:30:00Z,27.5400,-82.7400,11.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:36:00Z,27.5400,-82.7400,11.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:42:00Z,27.5400,-82.7400,11.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:48:00Z,27.5400,-82.7400,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T06:54:00Z,27.5400,-82.7400,11.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:00:00Z,27.5400,-82.7400,12.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:06:00Z,27.5400,-82.7400,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:12:00Z,27.5400,-82.7400,11.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:18:00Z,27.5400,-82.7400,11.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:24:00Z,27.5400,-82.7400,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:30:00Z,27.5400,-82.7400,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:36:00Z,27.5400,-82.7400,11.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:42:00Z,27.5400,-82.7400,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:48:00Z,27.5400,-82.7400,11.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T07:54:00Z,27.5400,-82.7400,11.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:00:00Z,27.5400,-82.7400,11.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:06:00Z,27.5400,-82.7400,11.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:12:00Z,27.5400,-82.7400,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:18:00Z,27.5400,-82.7400,11.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:24:00Z,27.5400,-82.7400,11.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:30:00Z,27.5400,-82.7400,11.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:36:00Z,27.5400,-82.7400,11.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:42:00Z,27.5400,-82.7400,11.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:48:00Z,27.5400,-82.7400,11.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T08:54:00Z,27.5400,-82.7400,10.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:00:00Z,27.5400,-82.7400,10.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:06:00Z,27.5400,-82.7400,11.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:12:00Z,27.5400,-82.7400,11.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:18:00Z,27.5400,-82.7400,11.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:24:00Z,27.5400,-82.7400,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:30:00Z,27.5400,-82.7400,10.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:36:00Z,27.5400,-82.7400,11.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:42:00Z,27.5400,-82.7400,11.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:48:00Z,27.5400,-82.7400,11.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T09:54:00Z,27.5400,-82.7400,11.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:00:00Z,27.5400,-82.7400,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:06:00Z,27.5400,-82.7400,11.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:12:00Z,27.5400,-82.7400,11.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:18:00Z,27.5400,-82.7400,11.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:24:00Z,27.5400,-82.7400,11.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:30:00Z,27.5400,-82.7400,11.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:36:00Z,27.5400,-82.7400,11.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:42:00Z,27.5400,-82.7400,10.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:48:00Z,27.5400,-82.7400,10.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T10:54:00Z,27.5400,-82.7400,10.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:00:00Z,27.5400,-82.7400,10.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:06:00Z,27.5400,-82.7400,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:12:00Z,27.5400,-82.7400,10.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:18:00Z,27.5400,-82.7400,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:24:00Z,27.5400,-82.7400,10.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:30:00Z,27.5400,-82.7400,10.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:36:00Z,27.5400,-82.7400,10.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:42:00Z,27.5400,-82.7400,10.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:48:00Z,27.5400,-82.7400,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T11:54:00Z,27.5400,-82.7400,11.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:00:00Z,27.5400,-82.7400,11.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:06:00Z,27.5400,-82.7400,10.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:12:00Z,27.5400,-82.7400,11.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:18:00Z,27.5400,-82.7400,11.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:24:00Z,27.5400,-82.7400,11.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:30:00Z,27.5400,-82.7400,11.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:36:00Z,27.5400,-82.7400,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:42:00Z,27.5400,-82.7400,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:48:00Z,27.5400,-82.7400,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T12:54:00Z,27.5400,-82.7400,12.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:00:00Z,27.5400,-82.7400,12.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:06:00Z,27.5400,-82.7400,12.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:12:00Z,27.5400,-82.7400,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:18:00Z,27.5400,-82.7400,12.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:24:00Z,27.5400,-82.7400,12.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:30:00Z,27.5400,-82.7400,12.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:36:00Z,27.5400,-82.7400,12.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:42:00Z,27.5400,-82.7400,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:48:00Z,27.5400,-82.7400,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T13:54:00Z,27.5400,-82.7400,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:00:00Z,27.5400,-82.7400,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:06:00Z,27.5400,-82.7400,14.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:12:00Z,27.5400,-82.7400,13.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:18:00Z,27.5400,-82.7400,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:24:00Z,27.5400,-82.7400,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:30:00Z,27.5400,-82.7400,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:36:00Z,27.5400,-82.7400,13.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:42:00Z,27.5400,-82.7400,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:48:00Z,27.5400,-82.7400,13.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T14:54:00Z,27.5400,-82.7400,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:00:00Z,27.5400,-82.7400,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:06:00Z,27.5400,-82.7400,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:12:00Z,27.5400,-82.7400,14.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:18:00Z,27.5400,-82.7400,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:24:00Z,27.5400,-82.7400,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:30:00Z,27.5400,-82.7400,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:36:00Z,27.5400,-82.7400,13.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:42:00Z,27.5400,-82.7400,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:48:00Z,27.5400,-82.7400,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T15:54:00Z,27.5400,-82.7400,14.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:00:00Z,27.5400,-82.7400,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:06:00Z,27.5400,-82.7400,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:12:00Z,27.5400,-82.7400,12.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:18:00Z,27.5400,-82.7400,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:24:00Z,27.5400,-82.7400,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:30:00Z,27.5400,-82.7400,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:36:00Z,27.5400,-82.7400,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:42:00Z,27.5400,-82.7400,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:48:00Z,27.5400,-82.7400,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T16:54:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:00:00Z,27.5400,-82.7400,14.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:06:00Z,27.5400,-82.7400,13.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:12:00Z,27.5400,-82.7400,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:18:00Z,27.5400,-82.7400,13.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:24:00Z,27.5400,-82.7400,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:30:00Z,27.5400,-82.7400,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:36:00Z,27.5400,-82.7400,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:42:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:48:00Z,27.5400,-82.7400,13.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T17:54:00Z,27.5400,-82.7400,13.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:00:00Z,27.5400,-82.7400,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:06:00Z,27.5400,-82.7400,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:12:00Z,27.5400,-82.7400,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:18:00Z,27.5400,-82.7400,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:24:00Z,27.5400,-82.7400,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:30:00Z,27.5400,-82.7400,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:36:00Z,27.5400,-82.7400,13.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:42:00Z,27.5400,-82.7400,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:48:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T18:54:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:00:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:06:00Z,27.5400,-82.7400,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:12:00Z,27.5400,-82.7400,13.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:18:00Z,27.5400,-82.7400,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:24:00Z,27.5400,-82.7400,13.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:30:00Z,27.5400,-82.7400,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:36:00Z,27.5400,-82.7400,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:42:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:48:00Z,27.5400,-82.7400,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T19:54:00Z,27.5400,-82.7400,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:00:00Z,27.5400,-82.7400,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:06:00Z,27.5400,-82.7400,13.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:12:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:18:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:24:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:30:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:36:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:42:00Z,27.5400,-82.7400,13.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:48:00Z,27.5400,-82.7400,13.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T20:54:00Z,27.5400,-82.7400,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:00:00Z,27.5400,-82.7400,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:06:00Z,27.5400,-82.7400,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:12:00Z,27.5400,-82.7400,13.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:18:00Z,27.5400,-82.7400,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:24:00Z,27.5400,-82.7400,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:30:00Z,27.5400,-82.7400,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:36:00Z,27.5400,-82.7400,14.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:42:00Z,27.5400,-82.7400,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:48:00Z,27.5400,-82.7400,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T21:54:00Z,27.5400,-82.7400,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:00:00Z,27.5400,-82.7400,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:06:00Z,27.5400,-82.7400,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:12:00Z,27.5400,-82.7400,14.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:18:00Z,27.5400,-82.7400,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:24:00Z,27.5400,-82.7400,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:30:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:36:00Z,27.5400,-82.7400,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:42:00Z,27.5400,-82.7400,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:48:00Z,27.5400,-82.7400,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T22:54:00Z,27.5400,-82.7400,15.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:00:00Z,27.5400,-82.7400,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:06:00Z,27.5400,-82.7400,15.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:12:00Z,27.5400,-82.7400,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:18:00Z,27.5400,-82.7400,14.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:24:00Z,27.5400,-82.7400,14.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:30:00Z,27.5400,-82.7400,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:36:00Z,27.5400,-82.7400,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:42:00Z,27.5400,-82.7400,13.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:48:00Z,27.5400,-82.7400,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-01T23:54:00Z,27.5400,-82.7400,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:00:00Z,27.5400,-82.7400,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:06:00Z,27.5400,-82.7400,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:12:00Z,27.5400,-82.7400,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:18:00Z,27.5400,-82.7400,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:24:00Z,27.5400,-82.7400,13.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:30:00Z,27.5400,-82.7400,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:36:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:42:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:48:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T00:54:00Z,27.5400,-82.7400,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:00:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:06:00Z,27.5400,-82.7400,13.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:12:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:18:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:24:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:30:00Z,27.5400,-82.7400,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:36:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:42:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:48:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T01:54:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:00:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:06:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:12:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:18:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:24:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:30:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:36:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:42:00Z,27.5400,-82.7400,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:48:00Z,27.5400,-82.7400,13.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T02:54:00Z,27.5400,-82.7400,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:00:00Z,27.5400,-82.7400,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-03-02T03:06:00Z,27.5400,-82.7400,13.79,1111122 