owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T00:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T01:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T02:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T03:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T04:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T06:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T07:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T08:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T09:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T10:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T11:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T12:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T13:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T15:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T16:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T17:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T18:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T19:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T20:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T22:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-01T23:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T00:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T01:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T02:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T03:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T05:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T06:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T07:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T08:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T09:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T11:45:00Z,26.0257,-81.7332,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T12:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T14:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T15:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T16:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T17:45:00Z,26.0257,-81.7332,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T18:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T19:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T21:45:00Z,26.0257,-81.7332,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T22:45:00Z,26.0257,-81.7332,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-02T23:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T00:45:00Z,26.0257,-81.7332,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T01:45:00Z,26.0257,-81.7332,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T02:45:00Z,26.0257,-81.7332,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T04:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T05:45:00Z,26.0257,-81.7332,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T06:45:00Z,26.0257,-81.7332,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T07:45:00Z,26.0257,-81.7332,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T08:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T09:45:00Z,26.0257,-81.7332,193.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T10:45:00Z,26.0257,-81.7332,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T11:45:00Z,26.0257,-81.7332,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T13:45:00Z,26.0257,-81.7332,232.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T14:45:00Z,26.0257,-81.7332,263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T15:45:00Z,26.0257,-81.7332,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T16:45:00Z,26.0257,-81.7332,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T17:45:00Z,26.0257,-81.7332,146.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T18:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T19:45:00Z,26.0257,-81.7332,204.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T20:45:00Z,26.0257,-81.7332,250.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T21:45:00Z,26.0257,-81.7332,225.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T22:45:00Z,26.0257,-81.7332,270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-03T23:45:00Z,26.0257,-81.7332,264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T00:45:00Z,26.0257,-81.7332,273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T01:45:00Z,26.0257,-81.7332,279.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T02:45:00Z,26.0257,-81.7332,332.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T03:45:00Z,26.0257,-81.7332,306.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T04:45:00Z,26.0257,-81.7332,418.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T06:45:00Z,26.0257,-81.7332,164.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T07:45:00Z,26.0257,-81.7332,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T08:45:00Z,26.0257,-81.7332,900.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T09:45:00Z,26.0257,-81.7332,492.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T10:45:00Z,26.0257,-81.7332,409.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T12:45:00Z,26.0257,-81.7332,367.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T13:45:00Z,26.0257,-81.7332,354.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T14:45:00Z,26.0257,-81.7332,457.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T15:45:00Z,26.0257,-81.7332,529.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T16:45:00Z,26.0257,-81.7332,459.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T17:45:00Z,26.0257,-81.7332,290.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T19:45:00Z,26.0257,-81.7332,345.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T20:45:00Z,26.0257,-81.7332,522.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T21:45:00Z,26.0257,-81.7332,900.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T22:45:00Z,26.0257,-81.7332,738.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-04T23:45:00Z,26.0257,-81.7332,693.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T00:45:00Z,26.0257,-81.7332,680.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T01:45:00Z,26.0257,-81.7332,624.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T02:45:00Z,26.0257,-81.7332,569.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T03:45:00Z,26.0257,-81.7332,756.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T06:45:00Z,26.0257,-81.7332,238.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T07:45:00Z,26.0257,-81.7332,269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T08:45:00Z,26.0257,-81.7332,636.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-05T19:45:00Z,26.0257,-81.7332,813.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-06T02:45:00Z,26.0257,-81.7332,989.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-06T06:45:00Z,26.0257,-81.7332,485.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-06T07:45:00Z,26.0257,-81.7332,331.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-06T08:45:00Z,26.0257,-81.7332,587.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-06T09:45:00Z,26.0257,-81.7332,549.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-06T20:45:00Z,26.0257,-81.7332,799.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T00:45:00Z,26.0257,-81.7332,768.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T01:45:00Z,26.0257,-81.7332,854.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T02:45:00Z,26.0257,-81.7332,858.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T03:45:00Z,26.0257,-81.7332,839.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T04:45:00Z,26.0257,-81.7332,732.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T06:45:00Z,26.0257,-81.7332,923.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T07:45:00Z,26.0257,-81.7332,464.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T08:45:00Z,26.0257,-81.7332,423.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T09:45:00Z,26.0257,-81.7332,747.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T11:45:00Z,26.0257,-81.7332,733.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T12:45:00Z,26.0257,-81.7332,699.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T14:45:00Z,26.0257,-81.7332,900.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T15:45:00Z,26.0257,-81.7332,703.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-07T16:45:00Z,26.0257,-81.7332,910.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-08T04:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-08T06:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-08T08:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-08T14:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-08T16:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-08T17:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-09T02:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-09T04:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-09T20:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-10T17:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-10T21:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T00:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T04:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T07:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T08:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T11:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T12:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T19:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T21:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-11T22:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T00:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T01:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T06:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T07:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T08:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T18:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T20:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T21:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-12T22:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T00:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T01:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T02:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T08:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T18:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T20:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T22:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-13T23:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T00:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T01:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T02:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T04:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T08:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T13:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T20:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T21:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T22:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-14T23:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-15T02:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-15T03:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-15T04:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-15T08:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-15T21:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-15T22:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T00:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T01:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T02:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T03:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T04:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T05:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T10:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-16T23:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T00:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T01:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T03:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T06:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T07:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T09:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T10:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T13:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T15:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T16:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T17:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T18:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T20:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T21:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-17T22:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T00:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T04:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T05:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T06:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T07:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T09:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T10:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T15:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T17:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T20:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T21:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-18T22:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T00:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T03:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T04:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T06:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T07:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T09:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T10:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T12:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T13:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T14:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T16:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T17:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T20:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T21:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T22:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-19T23:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T00:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T02:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T03:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T04:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T06:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T08:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T09:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T10:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T11:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T14:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T16:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T17:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T19:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T20:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T21:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T22:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-20T23:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T00:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T01:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T03:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T06:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T07:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T08:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T09:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T10:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T14:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T16:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-05-21T17:45:00Z,26.0257,-81.7332,9.0,1111122 