owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-05-01T00:00:00Z,28.1324,-97.0345,31.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T01:00:00Z,28.1324,-97.0345,33.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T02:00:00Z,28.1324,-97.0345,37.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T03:00:00Z,28.1324,-97.0345,45.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T04:00:00Z,28.1324,-97.0345,48.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T05:00:00Z,28.1324,-97.0345,49.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T06:30:00Z,28.1324,-97.0345,51.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T07:00:00Z,28.1324,-97.0345,53.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T08:00:00Z,28.1324,-97.0345,54.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T09:00:00Z,28.1324,-97.0345,57.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T10:00:00Z,28.1324,-97.0345,60.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T11:00:00Z,28.1324,-97.0345,65.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T12:00:00Z,28.1324,-97.0345,66.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T13:00:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T14:00:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T15:00:00Z,28.1324,-97.0345,58.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T16:00:00Z,28.1324,-97.0345,51.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T17:00:00Z,28.1324,-97.0345,38.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T18:00:00Z,28.1324,-97.0345,37.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T19:00:00Z,28.1324,-97.0345,39.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T20:00:00Z,28.1324,-97.0345,41.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T21:00:00Z,28.1324,-97.0345,40.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T22:00:00Z,28.1324,-97.0345,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-01T23:00:00Z,28.1324,-97.0345,41.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T00:00:00Z,28.1324,-97.0345,45.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T01:00:00Z,28.1324,-97.0345,50.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T02:00:00Z,28.1324,-97.0345,51.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T03:00:00Z,28.1324,-97.0345,53.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T04:00:00Z,28.1324,-97.0345,50.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T05:00:00Z,28.1324,-97.0345,52.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T06:00:00Z,28.1324,-97.0345,52.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T07:00:00Z,28.1324,-97.0345,59.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T08:00:00Z,28.1324,-97.0345,60.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T09:00:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T10:00:00Z,28.1324,-97.0345,76.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T11:00:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T12:00:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T13:00:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T14:00:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T15:00:00Z,28.1324,-97.0345,61.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T16:00:00Z,28.1324,-97.0345,60.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T18:00:00Z,28.1324,-97.0345,44.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T19:00:00Z,28.1324,-97.0345,40.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T20:00:00Z,28.1324,-97.0345,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T21:00:00Z,28.1324,-97.0345,33.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T22:00:00Z,28.1324,-97.0345,40.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-02T23:00:00Z,28.1324,-97.0345,38.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T00:00:00Z,28.1324,-97.0345,44.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T01:00:00Z,28.1324,-97.0345,45.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T02:00:00Z,28.1324,-97.0345,60.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T03:00:00Z,28.1324,-97.0345,64.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T04:00:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T05:00:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T06:00:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T07:00:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T08:00:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T09:00:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T10:00:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T11:00:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T12:00:00Z,28.1324,-97.0345,70.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T13:00:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T14:00:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T15:00:00Z,28.1324,-97.0345,62.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T16:00:00Z,28.1324,-97.0345,54.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T17:00:00Z,28.1324,-97.0345,51.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T18:00:00Z,28.1324,-97.0345,44.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T19:00:00Z,28.1324,-97.0345,60.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T20:00:00Z,28.1324,-97.0345,59.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T21:00:00Z,28.1324,-97.0345,56.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T22:00:00Z,28.1324,-97.0345,52.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-03T23:00:00Z,28.1324,-97.0345,54.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T00:00:00Z,28.1324,-97.0345,56.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T01:00:00Z,28.1324,-97.0345,67.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T02:00:00Z,28.1324,-97.0345,61.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T03:00:00Z,28.1324,-97.0345,60.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T04:00:00Z,28.1324,-97.0345,62.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T05:00:00Z,28.1324,-97.0345,61.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T06:30:00Z,28.1324,-97.0345,57.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T07:00:00Z,28.1324,-97.0345,58.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T08:00:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T09:00:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T10:00:00Z,28.1324,-97.0345,69.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T11:00:00Z,28.1324,-97.0345,71.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T12:00:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T13:00:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T14:00:00Z,28.1324,-97.0345,66.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T15:00:00Z,28.1324,-97.0345,63.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T16:00:00Z,28.1324,-97.0345,60.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T17:00:00Z,28.1324,-97.0345,59.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T18:00:00Z,28.1324,-97.0345,61.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T19:00:00Z,28.1324,-97.0345,64.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T20:00:00Z,28.1324,-97.0345,66.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T21:00:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T22:00:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-04T23:00:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T00:00:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T01:00:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T02:00:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T03:00:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T04:00:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T05:00:00Z,28.1324,-97.0345,69.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T06:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T07:00:00Z,28.1324,-97.0345,64.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T08:00:00Z,28.1324,-97.0345,67.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T09:00:00Z,28.1324,-97.0345,71.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T10:00:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T11:00:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T12:00:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T13:00:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T14:00:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T15:00:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T16:00:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T17:00:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T18:00:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T19:00:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T20:00:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T21:00:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T22:00:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-05T23:00:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T00:00:00Z,28.1324,-97.0345,76.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T01:00:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T02:00:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T03:00:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T04:00:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T05:00:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T07:00:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T08:00:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T09:00:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T10:00:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T11:00:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T12:00:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T13:00:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T14:00:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T15:00:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T16:00:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T17:00:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T18:00:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T20:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-06T21:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T00:00:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T01:00:00Z,28.1324,-97.0345,85.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T02:00:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T03:00:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T04:00:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T05:00:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T06:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T07:00:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T08:00:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T09:00:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T10:00:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T11:00:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T12:00:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T13:00:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T14:00:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T15:00:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T16:00:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T17:00:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T18:00:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T19:00:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T20:00:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T21:00:00Z,28.1324,-97.0345,95.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T22:00:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-07T23:00:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T00:00:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T01:00:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T02:00:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T03:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T04:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T05:00:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T06:00:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T07:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T08:00:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T18:00:00Z,28.1324,-97.0345,100.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T19:00:00Z,28.1324,-97.0345,100.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T20:00:00Z,28.1324,-97.0345,99.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T21:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T22:00:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-08T23:00:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-09T00:00:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-09T22:00:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-09T23:00:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T00:00:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T01:00:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T02:00:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T03:00:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T04:00:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T05:00:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T06:00:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T07:00:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T08:00:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T09:00:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T10:00:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T11:00:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T12:00:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T13:00:00Z,28.1324,-97.0345,99.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T14:00:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T15:00:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T16:00:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T17:00:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T18:00:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T19:00:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T20:00:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T21:00:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T22:00:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-10T23:00:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T00:00:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T01:00:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T02:00:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T05:00:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T08:00:00Z,28.1324,-97.0345,99.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T09:00:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T10:00:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T11:00:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T12:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T13:00:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T14:00:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T15:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T16:00:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T17:00:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T18:00:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T19:00:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T20:00:00Z,28.1324,-97.0345,97.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T21:00:00Z,28.1324,-97.0345,97.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T22:00:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-11T23:00:00Z,28.1324,-97.0345,97.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T00:00:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T01:00:00Z,28.1324,-97.0345,100.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T04:00:00Z,28.1324,-97.0345,100.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T14:00:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T15:00:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T16:00:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T17:00:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T18:00:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T19:00:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T20:00:00Z,28.1324,-97.0345,97.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T21:00:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T22:00:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-12T23:00:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T00:00:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T01:00:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T02:00:00Z,28.1324,-97.0345,98.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T03:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T04:00:00Z,28.1324,-97.0345,98.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T05:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T06:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T07:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T08:00:00Z,28.1324,-97.0345,98.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T12:00:00Z,28.1324,-97.0345,99.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T13:00:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T17:00:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T18:00:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T19:00:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T20:00:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T21:00:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T22:00:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-13T23:00:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T00:00:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T01:00:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T02:00:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T03:00:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T04:00:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T05:00:00Z,28.1324,-97.0345,73.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T06:30:00Z,28.1324,-97.0345,82.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T07:00:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T08:00:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T09:00:00Z,28.1324,-97.0345,85.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T10:00:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T11:00:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T12:00:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T13:00:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T14:00:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T15:00:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T16:00:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T17:00:00Z,28.1324,-97.0345,59.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T18:00:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T19:00:00Z,28.1324,-97.0345,47.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T20:00:00Z,28.1324,-97.0345,44.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T21:00:00Z,28.1324,-97.0345,41.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T22:00:00Z,28.1324,-97.0345,39.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-14T23:00:00Z,28.1324,-97.0345,38.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T00:00:00Z,28.1324,-97.0345,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T01:00:00Z,28.1324,-97.0345,36.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T02:00:00Z,28.1324,-97.0345,40.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T03:00:00Z,28.1324,-97.0345,44.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T04:00:00Z,28.1324,-97.0345,52.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T05:00:00Z,28.1324,-97.0345,58.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T06:30:00Z,28.1324,-97.0345,60.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-05-15T07:00:00Z,28.1324,-97.0345,58.9,1111122 