owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-08-03T04:30:00Z,28.1324,-97.0345,1010.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-03T05:30:00Z,28.1324,-97.0345,1010.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-03T06:30:00Z,28.1324,-97.0345,1010.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T06:30:00Z,28.1324,-97.0345,1012.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T07:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T11:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T12:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T21:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T00:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T07:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T13:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T15:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T21:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T22:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T09:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T12:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T15:30:00Z,28.1324,-97.0345,1014.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T20:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T22:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T00:30:00Z,28.1324,-97.0345,1011.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T07:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T08:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T10:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T01:30:00Z,28.1324,-97.0345,1010.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T02:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T03:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T04:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T05:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T06:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T07:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T08:30:00Z,28.1324,-97.0345,1011.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T09:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T06:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T11:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T12:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T13:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T14:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T03:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T06:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T08:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T10:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T11:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T13:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T16:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T18:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T21:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T06:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T08:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T11:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T15:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T18:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T20:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T00:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T08:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T10:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T11:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T13:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T15:30:00Z,28.1324,-97.0345,1017.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T16:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T18:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T19:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T20:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T21:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T01:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T02:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T03:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T04:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T06:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T08:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T15:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T16:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T18:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T19:30:00Z,28.1324,-97.0345,1014.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T22:30:00Z,28.1324,-97.0345,1012.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T04:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T05:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T06:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T17:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T20:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T21:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T22:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T23:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T06:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T08:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T09:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T12:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T15:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T16:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T19:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T03:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T04:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T05:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T06:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T09:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T10:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T12:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T14:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T16:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T18:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T20:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T21:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T05:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T07:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T11:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T12:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T16:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T18:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T19:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T20:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T00:30:00Z,28.1324,-97.0345,1010.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T02:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T04:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T06:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T08:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T09:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T10:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T11:30:00Z,28.1324,-97.0345,1011.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T14:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T19:30:00Z,28.1324,-97.0345,1010.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T21:30:00Z,28.1324,-97.0345,1008.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T22:30:00Z,28.1324,-97.0345,1008.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T03:30:00Z,28.1324,-97.0345,1008.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T04:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T06:30:00Z,28.1324,-97.0345,1009.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T07:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T08:30:00Z,28.1324,-97.0345,1008.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T12:30:00Z,28.1324,-97.0345,1008.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T13:30:00Z,28.1324,-97.0345,1008.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T20:30:00Z,28.1324,-97.0345,1008.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T22:30:00Z,28.1324,-97.0345,1007.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T05:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T06:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T07:30:00Z,28.1324,-97.0345,1009.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T11:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T13:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T14:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T16:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T21:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T22:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T06:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T10:30:00Z,28.1324,-97.0345,1012.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T11:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T14:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T16:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T19:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T00:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T01:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T02:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T03:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T04:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T06:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T07:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T10:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T11:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T12:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T13:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T17:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T19:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T22:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T15:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T16:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T17:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T19:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T21:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T01:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T06:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T07:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T08:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T09:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T10:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T13:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T16:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T17:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T19:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T21:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T22:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T04:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T15:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T20:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T22:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T23:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T00:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T01:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T02:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T03:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T05:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T11:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T12:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T13:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T16:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T18:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T21:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T23:30:00Z,28.1324,-97.0345,1014.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T02:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T05:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T06:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T09:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T10:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T11:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T12:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T14:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T16:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T11:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T13:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T14:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T15:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T16:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T19:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T20:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T21:30:00Z,28.1324,-97.0345,1014.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T00:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T02:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T03:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T05:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T06:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T09:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T16:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T17:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T19:30:00Z,28.1324,-97.0345,1014.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T21:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T01:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T02:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T03:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T05:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T06:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T09:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T10:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T11:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T12:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T13:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T15:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T18:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T21:30:00Z,28.1324,-97.0345,1014.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
