owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-06-01T00:00:00Z,27.9396,-96.8429,2.0,238.5221927,48.20332976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T00:30:00Z,27.9396,-96.8429,2.0,238.7043143,45.93323524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T01:00:00Z,27.9396,-96.8429,2.0,236.0794721,38.67123608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T01:30:00Z,27.9396,-96.8429,2.0,240.3540199,34.36883617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T02:00:00Z,27.9396,-96.8429,2.0,229.5049937,35.5571329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T02:30:00Z,27.9396,-96.8429,2.0,230.5119056,37.39502641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T03:00:00Z,27.9396,-96.8429,2.0,232.4980951,37.00824908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T03:30:00Z,27.9396,-96.8429,2.0,227.8512318,31.69641778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T04:00:00Z,27.9396,-96.8429,2.0,225.6298467,31.5035125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T04:30:00Z,27.9396,-96.8429,2.0,226.1221043,36.09765643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T05:00:00Z,27.9396,-96.8429,2.0,218.8070812,36.38079851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T05:30:00Z,27.9396,-96.8429,2.0,218.8588093,34.57083308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T06:00:00Z,27.9396,-96.8429,2.0,216.1465152,35.97486484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T06:30:00Z,27.9396,-96.8429,2.0,214.2519303,34.77028185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T07:00:00Z,27.9396,-96.8429,2.0,211.3609244,33.37614268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T07:30:00Z,27.9396,-96.8429,2.0,213.1936182,32.34855484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T08:00:00Z,27.9396,-96.8429,2.0,214.808351,30.97204062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T08:30:00Z,27.9396,-96.8429,2.0,213.6644509,31.37107266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T09:00:00Z,27.9396,-96.8429,2.0,214.9711594,34.23078877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T09:30:00Z,27.9396,-96.8429,2.0,211.2468203,31.55784055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T10:00:00Z,27.9396,-96.8429,2.0,221.9780357,24.01137439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T10:30:00Z,27.9396,-96.8429,2.0,232.0880541,23.32185456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T11:00:00Z,27.9396,-96.8429,2.0,228.034514,25.10922141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T11:30:00Z,27.9396,-96.8429,2.0,231.5219341,28.01302911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T12:00:00Z,27.9396,-96.8429,2.0,225.664778,25.58484708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T12:30:00Z,27.9396,-96.8429,2.0,224.7618034,23.84384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T13:00:00Z,27.9396,-96.8429,2.0,224.3494845,26.79400119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T13:30:00Z,27.9396,-96.8429,2.0,218.0787775,23.88331845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T14:00:00Z,27.9396,-96.8429,2.0,223.777097,18.55870685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T14:30:00Z,27.9396,-96.8429,2.0,229.7538932,24.99737786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T15:00:00Z,27.9396,-96.8429,2.0,230.5383089,28.13277093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T15:30:00Z,27.9396,-96.8429,2.0,223.338894,22.93403584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T16:00:00Z,27.9396,-96.8429,2.0,218.797517,20.74774446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T16:30:00Z,27.9396,-96.8429,2.0,213.4307581,21.47266402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T17:00:00Z,27.9396,-96.8429,2.0,214.7606002,23.15168244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T17:30:00Z,27.9396,-96.8429,2.0,209.7415005,22.91913829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T18:00:00Z,27.9396,-96.8429,2.0,203.8162826,24.71462118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T18:30:00Z,27.9396,-96.8429,2.0,199.254186,17.46704612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T19:00:00Z,27.9396,-96.8429,2.0,205.5246088,19.21546252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T19:30:00Z,27.9396,-96.8429,2.0,205.9238521,18.39057367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T20:00:00Z,27.9396,-96.8429,2.0,204.0781898,15.04949169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T20:30:00Z,27.9396,-96.8429,2.0,235.0258584,41.22457156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T21:00:00Z,27.9396,-96.8429,2.0,237.4404231,43.42484197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T21:30:00Z,27.9396,-96.8429,2.0,243.440085,46.63096182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T22:00:00Z,27.9396,-96.8429,2.0,244.6143316,43.87648231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T22:30:00Z,27.9396,-96.8429,2.0,243.0497244,45.93881692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T23:00:00Z,27.9396,-96.8429,2.0,243.1135428,43.09865079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-01T23:30:00Z,27.9396,-96.8429,2.0,242.7288913,41.03048745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T00:00:00Z,27.9396,-96.8429,2.0,243.6535279,38.62164807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T00:30:00Z,27.9396,-96.8429,2.0,245.6154073,35.72693802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T01:00:00Z,27.9396,-96.8429,2.0,237.5934827,33.79249917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T01:30:00Z,27.9396,-96.8429,2.0,252.6192074,33.6776365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T02:00:00Z,27.9396,-96.8429,2.0,250.5673218,32.88318263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T02:30:00Z,27.9396,-96.8429,2.0,252.3948126,30.12069388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T03:00:00Z,27.9396,-96.8429,2.0,248.5400497,28.94670448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T03:30:00Z,27.9396,-96.8429,2.0,241.7085694,28.06196893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T04:00:00Z,27.9396,-96.8429,2.0,246.77216,28.65238035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T04:30:00Z,27.9396,-96.8429,2.0,246.398179,28.19875352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T05:00:00Z,27.9396,-96.8429,2.0,243.0839595,27.03904029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T05:30:00Z,27.9396,-96.8429,2.0,250.0554367,26.4141818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T06:00:00Z,27.9396,-96.8429,2.0,245.1363983,27.70815945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T06:30:00Z,27.9396,-96.8429,2.0,243.2121401,26.49313307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T07:00:00Z,27.9396,-96.8429,2.0,238.1648589,27.41378668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T07:30:00Z,27.9396,-96.8429,2.0,241.0282677,24.07237421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T08:00:00Z,27.9396,-96.8429,2.0,241.3650299,26.50127544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T08:30:00Z,27.9396,-96.8429,2.0,238.3787021,25.11933518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T09:00:00Z,27.9396,-96.8429,2.0,235.8698967,26.02175244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T09:30:00Z,27.9396,-96.8429,2.0,238.4594022,28.46506104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T10:00:00Z,27.9396,-96.8429,2.0,243.2493572,26.28288036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T10:30:00Z,27.9396,-96.8429,2.0,245.7649911,26.50591066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T11:00:00Z,27.9396,-96.8429,2.0,242.6200568,28.94211637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T11:30:00Z,27.9396,-96.8429,2.0,237.6185738,29.25975051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T12:00:00Z,27.9396,-96.8429,2.0,236.7134065,30.3012508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T12:30:00Z,27.9396,-96.8429,2.0,233.5475788,31.54083861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T13:00:00Z,27.9396,-96.8429,2.0,231.6559643,32.27067554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T13:30:00Z,27.9396,-96.8429,2.0,239.5655738,38.77234195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T14:00:00Z,27.9396,-96.8429,2.0,235.848632,41.02418067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T14:30:00Z,27.9396,-96.8429,2.0,231.8769322,41.98603696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T15:00:00Z,27.9396,-96.8429,2.0,231.5952705,38.53782038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T15:30:00Z,27.9396,-96.8429,2.0,226.8695146,38.79131991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T16:00:00Z,27.9396,-96.8429,2.0,225.4354247,38.12122899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T16:30:00Z,27.9396,-96.8429,2.0,223.9885094,39.66779676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T17:00:00Z,27.9396,-96.8429,2.0,223.5095833,39.97212153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T17:30:00Z,27.9396,-96.8429,2.0,222.5210684,41.85745573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T18:00:00Z,27.9396,-96.8429,2.0,225.2451007,42.92177536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T18:30:00Z,27.9396,-96.8429,2.0,221.1083512,41.15657542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T19:00:00Z,27.9396,-96.8429,2.0,221.5320622,40.91740217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T19:30:00Z,27.9396,-96.8429,2.0,221.0259505,40.50853861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T20:00:00Z,27.9396,-96.8429,2.0,217.4850905,41.14637408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T20:30:00Z,27.9396,-96.8429,2.0,214.8400922,41.16982512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T21:00:00Z,27.9396,-96.8429,2.0,218.2031573,41.76531216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T21:30:00Z,27.9396,-96.8429,2.0,221.0433077,43.55551056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T22:00:00Z,27.9396,-96.8429,2.0,219.6682554,44.97564341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T22:30:00Z,27.9396,-96.8429,2.0,218.144628,47.0976613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T23:00:00Z,27.9396,-96.8429,2.0,217.766397,44.08540008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-02T23:30:00Z,27.9396,-96.8429,2.0,221.9056335,45.06596942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T00:00:00Z,27.9396,-96.8429,2.0,223.6580875,40.16760511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T00:30:00Z,27.9396,-96.8429,2.0,224.6082599,33.12165455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T01:00:00Z,27.9396,-96.8429,2.0,218.883196,28.80178467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T01:30:00Z,27.9396,-96.8429,2.0,217.933258,23.16399145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T02:00:00Z,27.9396,-96.8429,2.0,217.5005374,15.98296906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T02:30:00Z,27.9396,-96.8429,2.0,224.4190051,16.74514855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T03:00:00Z,27.9396,-96.8429,2.0,231.0484714,18.11795242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T03:30:00Z,27.9396,-96.8429,2.0,217.5044672,16.96704158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T04:00:00Z,27.9396,-96.8429,2.0,219.0685337,14.43863221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T04:30:00Z,27.9396,-96.8429,2.0,216.6244777,12.62211551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T05:00:00Z,27.9396,-96.8429,2.0,214.569747,15.35036482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T05:30:00Z,27.9396,-96.8429,2.0,206.6601124,13.43878715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T06:00:00Z,27.9396,-96.8429,2.0,212.2284716,15.7697083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T06:30:00Z,27.9396,-96.8429,2.0,217.2228191,15.57229591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T07:00:00Z,27.9396,-96.8429,2.0,227.0671244,15.092412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T07:30:00Z,27.9396,-96.8429,2.0,234.2674989,18.83571342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T08:00:00Z,27.9396,-96.8429,2.0,229.6708854,18.92848119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T08:30:00Z,27.9396,-96.8429,2.0,236.0050404,24.00221656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T09:00:00Z,27.9396,-96.8429,2.0,230.3911739,20.84580773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T09:30:00Z,27.9396,-96.8429,2.0,229.3584163,21.77114604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T10:00:00Z,27.9396,-96.8429,2.0,232.4762864,24.72560818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T10:30:00Z,27.9396,-96.8429,2.0,229.2142292,22.6107784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T11:00:00Z,27.9396,-96.8429,2.0,226.2471974,20.46144912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T11:30:00Z,27.9396,-96.8429,2.0,226.2185567,19.61250876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T12:00:00Z,27.9396,-96.8429,2.0,226.1827304,20.20634801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T12:30:00Z,27.9396,-96.8429,2.0,225.3864379,21.99859314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T13:00:00Z,27.9396,-96.8429,2.0,225.9077816,20.07728318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T13:30:00Z,27.9396,-96.8429,2.0,226.0499538,20.44589201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T14:00:00Z,27.9396,-96.8429,2.0,238.4396461,34.77322102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T14:30:00Z,27.9396,-96.8429,2.0,233.4860259,34.73867153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T15:00:00Z,27.9396,-96.8429,2.0,228.7238841,31.78793796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T15:30:00Z,27.9396,-96.8429,2.0,229.840332,32.76398175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T16:00:00Z,27.9396,-96.8429,2.0,231.7035398,31.73983302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T16:30:00Z,27.9396,-96.8429,2.0,225.8132215,25.89686081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T17:00:00Z,27.9396,-96.8429,2.0,227.4746096,24.07115494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T17:30:00Z,27.9396,-96.8429,2.0,220.3137954,34.18975431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T18:00:00Z,27.9396,-96.8429,2.0,227.6362097,35.2016832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T18:30:00Z,27.9396,-96.8429,2.0,224.2856509,35.74702365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T19:00:00Z,27.9396,-96.8429,2.0,218.1588424,33.60050595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T19:30:00Z,27.9396,-96.8429,2.0,226.8615318,25.68153422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T20:00:00Z,27.9396,-96.8429,2.0,236.4442625,21.23952918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T20:30:00Z,27.9396,-96.8429,2.0,252.26928,19.80051767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T21:00:00Z,27.9396,-96.8429,2.0,248.6670422,19.51723341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T21:30:00Z,27.9396,-96.8429,2.0,255.4589444,19.83533211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T22:00:00Z,27.9396,-96.8429,2.0,262.3108132,16.89186787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T22:30:00Z,27.9396,-96.8429,2.0,267.2657171,18.03052135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T23:00:00Z,27.9396,-96.8429,2.0,267.0181248,18.26472283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-03T23:30:00Z,27.9396,-96.8429,2.0,266.7072706,14.97471536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T00:00:00Z,27.9396,-96.8429,2.0,262.9350178,15.2860492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T00:30:00Z,27.9396,-96.8429,2.0,246.9705409,14.64729668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T01:00:00Z,27.9396,-96.8429,2.0,245.6793204,14.95735605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T01:30:00Z,27.9396,-96.8429,2.0,239.9957472,13.71838183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T02:00:00Z,27.9396,-96.8429,2.0,243.0176685,15.97936482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T02:30:00Z,27.9396,-96.8429,2.0,239.1424171,14.75919374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T03:00:00Z,27.9396,-96.8429,2.0,227.7102079,14.6535047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T03:30:00Z,27.9396,-96.8429,2.0,227.0988947,13.70585641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T04:00:00Z,27.9396,-96.8429,2.0,222.5762845,11.70601555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T04:30:00Z,27.9396,-96.8429,2.0,206.6276487,12.22682706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T05:00:00Z,27.9396,-96.8429,2.0,218.0941355,10.7624579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T05:30:00Z,27.9396,-96.8429,2.0,224.9235945,10.64903752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T06:00:00Z,27.9396,-96.8429,2.0,220.4114,7.867026122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T06:30:00Z,27.9396,-96.8429,2.0,215.1961396,7.807329889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T07:00:00Z,27.9396,-96.8429,2.0,210.2789575,9.043765809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T07:30:00Z,27.9396,-96.8429,2.0,211.5901198,8.781252758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T08:00:00Z,27.9396,-96.8429,2.0,199.9738107,5.41577326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T08:30:00Z,27.9396,-96.8429,2.0,211.2698646,5.452017975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T09:00:00Z,27.9396,-96.8429,2.0,176.1857236,7.817314117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T09:30:00Z,27.9396,-96.8429,2.0,171.9082372,10.51468021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T10:00:00Z,27.9396,-96.8429,2.0,177.3684794,11.76240197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T10:30:00Z,27.9396,-96.8429,2.0,161.4571854,6.729338749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T11:00:00Z,27.9396,-96.8429,2.0,165.4731359,7.933630947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T11:30:00Z,27.9396,-96.8429,2.0,160.3189699,7.126296373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T12:00:00Z,27.9396,-96.8429,2.0,158.8811149,8.104319836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T12:30:00Z,27.9396,-96.8429,2.0,174.3610268,7.93841294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T13:00:00Z,27.9396,-96.8429,2.0,167.445841,7.407091197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T13:30:00Z,27.9396,-96.8429,2.0,151.1563347,8.436646253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T14:00:00Z,27.9396,-96.8429,2.0,156.0738786,7.964376937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T14:30:00Z,27.9396,-96.8429,2.0,185.4343924,9.502715401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T15:00:00Z,27.9396,-96.8429,2.0,172.6959768,7.551271416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T15:30:00Z,27.9396,-96.8429,2.0,168.4141803,11.00420374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-06-04T16:00:00Z,27.9396,-96.8429,2.0,170.0929871,10.17167145,-99999.0,'11111222,11111222,99999999' 