owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T00:05:00Z,27.4980,-83.7220,8.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T00:35:00Z,27.4980,-83.7220,8.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T01:05:00Z,27.4980,-83.7220,8.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T01:35:00Z,27.4980,-83.7220,8.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T02:05:00Z,27.4980,-83.7220,8.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T02:35:00Z,27.4980,-83.7220,8.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T03:05:00Z,27.4980,-83.7220,8.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T03:35:00Z,27.4980,-83.7220,8.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T05:05:00Z,27.4980,-83.7220,9.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T05:35:00Z,27.4980,-83.7220,9.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T06:05:00Z,27.4980,-83.7220,9.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T06:35:00Z,27.4980,-83.7220,9.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T07:05:00Z,27.4980,-83.7220,9.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T07:35:00Z,27.4980,-83.7220,10.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T08:05:00Z,27.4980,-83.7220,10.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T08:35:00Z,27.4980,-83.7220,9.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T09:05:00Z,27.4980,-83.7220,9.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T09:35:00Z,27.4980,-83.7220,8.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T10:05:00Z,27.4980,-83.7220,8.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T10:35:00Z,27.4980,-83.7220,8.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T11:05:00Z,27.4980,-83.7220,8.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T11:35:00Z,27.4980,-83.7220,8.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T12:05:00Z,27.4980,-83.7220,8.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T12:35:00Z,27.4980,-83.7220,8.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T13:05:00Z,27.4980,-83.7220,8.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T13:35:00Z,27.4980,-83.7220,9.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T14:05:00Z,27.4980,-83.7220,9.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T14:35:00Z,27.4980,-83.7220,9.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T15:05:00Z,27.4980,-83.7220,9.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T15:35:00Z,27.4980,-83.7220,9.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T16:05:00Z,27.4980,-83.7220,9.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T16:35:00Z,27.4980,-83.7220,9.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T17:05:00Z,27.4980,-83.7220,9.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T17:35:00Z,27.4980,-83.7220,9.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T18:05:00Z,27.4980,-83.7220,9.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T18:35:00Z,27.4980,-83.7220,8.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T19:05:00Z,27.4980,-83.7220,8.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T19:35:00Z,27.4980,-83.7220,8.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T20:05:00Z,27.4980,-83.7220,8.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T20:35:00Z,27.4980,-83.7220,9.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T05:05:00Z,27.4980,-83.7220,10.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T05:35:00Z,27.4980,-83.7220,10.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T06:05:00Z,27.4980,-83.7220,10.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T06:35:00Z,27.4980,-83.7220,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T07:05:00Z,27.4980,-83.7220,10.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T07:35:00Z,27.4980,-83.7220,10.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T08:05:00Z,27.4980,-83.7220,9.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T08:35:00Z,27.4980,-83.7220,9.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T09:05:00Z,27.4980,-83.7220,9.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T09:35:00Z,27.4980,-83.7220,9.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T10:05:00Z,27.4980,-83.7220,9.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T10:35:00Z,27.4980,-83.7220,9.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T11:05:00Z,27.4980,-83.7220,9.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T11:35:00Z,27.4980,-83.7220,9.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T12:05:00Z,27.4980,-83.7220,9.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T12:35:00Z,27.4980,-83.7220,9.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T13:05:00Z,27.4980,-83.7220,9.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T13:35:00Z,27.4980,-83.7220,9.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T14:05:00Z,27.4980,-83.7220,9.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T14:35:00Z,27.4980,-83.7220,9.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T15:05:00Z,27.4980,-83.7220,9.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T15:35:00Z,27.4980,-83.7220,9.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T16:05:00Z,27.4980,-83.7220,9.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T16:35:00Z,27.4980,-83.7220,9.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T17:05:00Z,27.4980,-83.7220,9.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T17:35:00Z,27.4980,-83.7220,9.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T18:05:00Z,27.4980,-83.7220,9.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T18:35:00Z,27.4980,-83.7220,8.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T19:05:00Z,27.4980,-83.7220,8.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T19:35:00Z,27.4980,-83.7220,8.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T05:05:00Z,27.4980,-83.7220,11.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T05:35:00Z,27.4980,-83.7220,12.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T06:05:00Z,27.4980,-83.7220,12.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T06:35:00Z,27.4980,-83.7220,12.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T07:05:00Z,27.4980,-83.7220,13.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T07:35:00Z,27.4980,-83.7220,13.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T08:05:00Z,27.4980,-83.7220,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T08:35:00Z,27.4980,-83.7220,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T09:05:00Z,27.4980,-83.7220,13.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T09:35:00Z,27.4980,-83.7220,13.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T10:05:00Z,27.4980,-83.7220,13.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T10:35:00Z,27.4980,-83.7220,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T11:05:00Z,27.4980,-83.7220,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T11:35:00Z,27.4980,-83.7220,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T12:05:00Z,27.4980,-83.7220,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T12:35:00Z,27.4980,-83.7220,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T13:05:00Z,27.4980,-83.7220,14.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T13:35:00Z,27.4980,-83.7220,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T14:05:00Z,27.4980,-83.7220,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T14:35:00Z,27.4980,-83.7220,14.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T15:05:00Z,27.4980,-83.7220,14.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T15:35:00Z,27.4980,-83.7220,14.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T16:05:00Z,27.4980,-83.7220,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T16:35:00Z,27.4980,-83.7220,14.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T17:05:00Z,27.4980,-83.7220,14.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T17:35:00Z,27.4980,-83.7220,15.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T18:05:00Z,27.4980,-83.7220,15.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T18:35:00Z,27.4980,-83.7220,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T19:05:00Z,27.4980,-83.7220,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T19:35:00Z,27.4980,-83.7220,16.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T20:05:00Z,27.4980,-83.7220,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T20:35:00Z,27.4980,-83.7220,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T21:05:00Z,27.4980,-83.7220,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T21:35:00Z,27.4980,-83.7220,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T22:05:00Z,27.4980,-83.7220,14.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T22:35:00Z,27.4980,-83.7220,14.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T23:05:00Z,27.4980,-83.7220,13.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T23:35:00Z,27.4980,-83.7220,13.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T00:05:00Z,27.4980,-83.7220,13.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T00:35:00Z,27.4980,-83.7220,12.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T01:05:00Z,27.4980,-83.7220,12.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T01:35:00Z,27.4980,-83.7220,12.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T02:05:00Z,27.4980,-83.7220,11.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T02:35:00Z,27.4980,-83.7220,10.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T03:05:00Z,27.4980,-83.7220,10.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T03:35:00Z,27.4980,-83.7220,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T04:05:00Z,27.4980,-83.7220,10.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T04:35:00Z,27.4980,-83.7220,10.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T05:05:00Z,27.4980,-83.7220,10.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T05:35:00Z,27.4980,-83.7220,10.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T06:05:00Z,27.4980,-83.7220,10.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T06:35:00Z,27.4980,-83.7220,10.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T07:05:00Z,27.4980,-83.7220,10.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T07:35:00Z,27.4980,-83.7220,10.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T08:05:00Z,27.4980,-83.7220,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T08:35:00Z,27.4980,-83.7220,10.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T09:05:00Z,27.4980,-83.7220,9.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T09:35:00Z,27.4980,-83.7220,9.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T10:05:00Z,27.4980,-83.7220,9.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T10:35:00Z,27.4980,-83.7220,9.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T11:05:00Z,27.4980,-83.7220,8.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T11:35:00Z,27.4980,-83.7220,8.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T12:05:00Z,27.4980,-83.7220,8.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T12:35:00Z,27.4980,-83.7220,8.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T13:05:00Z,27.4980,-83.7220,9.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T13:35:00Z,27.4980,-83.7220,9.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T14:05:00Z,27.4980,-83.7220,9.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T14:35:00Z,27.4980,-83.7220,10.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T15:05:00Z,27.4980,-83.7220,10.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T15:35:00Z,27.4980,-83.7220,11.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T16:05:00Z,27.4980,-83.7220,11.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T16:35:00Z,27.4980,-83.7220,12.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T17:05:00Z,27.4980,-83.7220,11.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T17:35:00Z,27.4980,-83.7220,11.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T18:05:00Z,27.4980,-83.7220,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T18:35:00Z,27.4980,-83.7220,10.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T19:05:00Z,27.4980,-83.7220,8.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T19:35:00Z,27.4980,-83.7220,8.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T20:05:00Z,27.4980,-83.7220,7.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T20:35:00Z,27.4980,-83.7220,7.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T21:05:00Z,27.4980,-83.7220,7.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T21:35:00Z,27.4980,-83.7220,7.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T22:05:00Z,27.4980,-83.7220,7.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T22:35:00Z,27.4980,-83.7220,7.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T23:05:00Z,27.4980,-83.7220,7.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T23:35:00Z,27.4980,-83.7220,6.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T00:05:00Z,27.4980,-83.7220,6.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T00:35:00Z,27.4980,-83.7220,7.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T01:05:00Z,27.4980,-83.7220,6.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T01:35:00Z,27.4980,-83.7220,6.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T02:05:00Z,27.4980,-83.7220,6.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T02:35:00Z,27.4980,-83.7220,6.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T03:05:00Z,27.4980,-83.7220,6.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T03:35:00Z,27.4980,-83.7220,6.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T04:05:00Z,27.4980,-83.7220,6.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T04:35:00Z,27.4980,-83.7220,6.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T05:05:00Z,27.4980,-83.7220,6.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T05:35:00Z,27.4980,-83.7220,7.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T06:05:00Z,27.4980,-83.7220,7.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T06:35:00Z,27.4980,-83.7220,7.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T07:05:00Z,27.4980,-83.7220,7.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T07:35:00Z,27.4980,-83.7220,7.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T08:05:00Z,27.4980,-83.7220,7.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T08:35:00Z,27.4980,-83.7220,7.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T09:05:00Z,27.4980,-83.7220,7.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T09:35:00Z,27.4980,-83.7220,7.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T10:05:00Z,27.4980,-83.7220,7.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T10:35:00Z,27.4980,-83.7220,7.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T11:05:00Z,27.4980,-83.7220,7.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T11:35:00Z,27.4980,-83.7220,7.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T12:05:00Z,27.4980,-83.7220,6.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T12:35:00Z,27.4980,-83.7220,7.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T13:05:00Z,27.4980,-83.7220,7.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T13:35:00Z,27.4980,-83.7220,6.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T14:05:00Z,27.4980,-83.7220,7.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T14:35:00Z,27.4980,-83.7220,7.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T15:05:00Z,27.4980,-83.7220,7.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T15:35:00Z,27.4980,-83.7220,7.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T16:05:00Z,27.4980,-83.7220,7.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T16:35:00Z,27.4980,-83.7220,7.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T17:05:00Z,27.4980,-83.7220,7.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T17:35:00Z,27.4980,-83.7220,7.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T18:05:00Z,27.4980,-83.7220,7.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T18:35:00Z,27.4980,-83.7220,7.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T19:05:00Z,27.4980,-83.7220,7.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T19:35:00Z,27.4980,-83.7220,7.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T20:05:00Z,27.4980,-83.7220,7.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T20:35:00Z,27.4980,-83.7220,7.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T21:05:00Z,27.4980,-83.7220,7.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T21:35:00Z,27.4980,-83.7220,7.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T22:05:00Z,27.4980,-83.7220,7.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T22:35:00Z,27.4980,-83.7220,8.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T23:05:00Z,27.4980,-83.7220,8.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T23:35:00Z,27.4980,-83.7220,7.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T00:05:00Z,27.4980,-83.7220,7.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T00:35:00Z,27.4980,-83.7220,8.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T01:05:00Z,27.4980,-83.7220,8.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T01:35:00Z,27.4980,-83.7220,8.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T02:05:00Z,27.4980,-83.7220,8.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T02:35:00Z,27.4980,-83.7220,8.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T03:05:00Z,27.4980,-83.7220,8.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T03:35:00Z,27.4980,-83.7220,8.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T04:05:00Z,27.4980,-83.7220,8.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T04:35:00Z,27.4980,-83.7220,8.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T05:05:00Z,27.4980,-83.7220,8.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T05:35:00Z,27.4980,-83.7220,9.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T06:05:00Z,27.4980,-83.7220,9.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T06:35:00Z,27.4980,-83.7220,9.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T07:05:00Z,27.4980,-83.7220,9.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T07:35:00Z,27.4980,-83.7220,9.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T08:05:00Z,27.4980,-83.7220,9.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T08:35:00Z,27.4980,-83.7220,9.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T09:05:00Z,27.4980,-83.7220,9.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T09:35:00Z,27.4980,-83.7220,8.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T10:05:00Z,27.4980,-83.7220,8.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T10:35:00Z,27.4980,-83.7220,8.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T11:05:00Z,27.4980,-83.7220,8.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T11:35:00Z,27.4980,-83.7220,8.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T12:05:00Z,27.4980,-83.7220,8.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T12:35:00Z,27.4980,-83.7220,9.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T13:05:00Z,27.4980,-83.7220,9.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T13:35:00Z,27.4980,-83.7220,9.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T14:05:00Z,27.4980,-83.7220,10.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T14:35:00Z,27.4980,-83.7220,10.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T15:05:00Z,27.4980,-83.7220,10.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T15:35:00Z,27.4980,-83.7220,10.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T16:05:00Z,27.4980,-83.7220,10.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T16:35:00Z,27.4980,-83.7220,11.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T17:05:00Z,27.4980,-83.7220,11.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T17:35:00Z,27.4980,-83.7220,11.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T18:05:00Z,27.4980,-83.7220,12.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T18:35:00Z,27.4980,-83.7220,12.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T19:05:00Z,27.4980,-83.7220,12.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T19:35:00Z,27.4980,-83.7220,11.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T20:05:00Z,27.4980,-83.7220,12.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T20:35:00Z,27.4980,-83.7220,12.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T21:05:00Z,27.4980,-83.7220,12.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T21:35:00Z,27.4980,-83.7220,13.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T22:05:00Z,27.4980,-83.7220,13.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T22:35:00Z,27.4980,-83.7220,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T23:05:00Z,27.4980,-83.7220,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T23:35:00Z,27.4980,-83.7220,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T00:05:00Z,27.4980,-83.7220,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T00:35:00Z,27.4980,-83.7220,14.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T01:05:00Z,27.4980,-83.7220,14.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T01:35:00Z,27.4980,-83.7220,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T02:05:00Z,27.4980,-83.7220,14.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T02:35:00Z,27.4980,-83.7220,14.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T03:05:00Z,27.4980,-83.7220,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T03:35:00Z,27.4980,-83.7220,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T04:05:00Z,27.4980,-83.7220,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T04:35:00Z,27.4980,-83.7220,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T05:05:00Z,27.4980,-83.7220,13.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T05:35:00Z,27.4980,-83.7220,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T06:05:00Z,27.4980,-83.7220,13.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T06:35:00Z,27.4980,-83.7220,13.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T07:05:00Z,27.4980,-83.7220,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T07:35:00Z,27.4980,-83.7220,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T08:05:00Z,27.4980,-83.7220,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T08:35:00Z,27.4980,-83.7220,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T09:05:00Z,27.4980,-83.7220,14.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T09:35:00Z,27.4980,-83.7220,14.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T10:05:00Z,27.4980,-83.7220,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T10:35:00Z,27.4980,-83.7220,14.0,1111122 