owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T00:00:00Z,28.8667,-90.4833,10.0,4.378,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T01:00:00Z,28.8667,-90.4833,10.0,3.385,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T02:00:00Z,28.8667,-90.4833,10.0,2.571,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T03:00:00Z,28.8667,-90.4833,10.0,1.896,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T04:00:00Z,28.8667,-90.4833,10.0,2.814,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T05:00:00Z,28.8667,-90.4833,10.0,3.138,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T06:00:00Z,28.8667,-90.4833,10.0,2.469,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T07:00:00Z,28.8667,-90.4833,10.0,2.5,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T08:00:00Z,28.8667,-90.4833,10.0,3.111,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T09:00:00Z,28.8667,-90.4833,10.0,2.875,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T10:00:00Z,28.8667,-90.4833,10.0,4.272,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T11:00:00Z,28.8667,-90.4833,10.0,5.519,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T12:00:00Z,28.8667,-90.4833,10.0,5.54,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T13:00:00Z,28.8667,-90.4833,10.0,6.345,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T14:00:00Z,28.8667,-90.4833,10.0,8.39,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T15:00:00Z,28.8667,-90.4833,10.0,7.52,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T16:00:00Z,28.8667,-90.4833,10.0,8.24,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T17:00:00Z,28.8667,-90.4833,10.0,6.025,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T18:00:00Z,28.8667,-90.4833,10.0,7.1,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T19:00:00Z,28.8667,-90.4833,10.0,4.723,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T20:00:00Z,28.8667,-90.4833,10.0,5.579,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T21:00:00Z,28.8667,-90.4833,10.0,7.56,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T22:00:00Z,28.8667,-90.4833,10.0,7.75,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T23:00:00Z,28.8667,-90.4833,10.0,6.557,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T00:00:00Z,28.8667,-90.4833,10.0,7.14,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T01:00:00Z,28.8667,-90.4833,10.0,8.26,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T02:00:00Z,28.8667,-90.4833,10.0,8.85,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T03:00:00Z,28.8667,-90.4833,10.0,8.12,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T04:00:00Z,28.8667,-90.4833,10.0,10.6,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T05:00:00Z,28.8667,-90.4833,10.0,10.61,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T06:00:00Z,28.8667,-90.4833,10.0,10.56,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T07:00:00Z,28.8667,-90.4833,10.0,9.75,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T08:00:00Z,28.8667,-90.4833,10.0,9.56,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T09:00:00Z,28.8667,-90.4833,10.0,8.75,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T10:00:00Z,28.8667,-90.4833,10.0,2.778,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T11:00:00Z,28.8667,-90.4833,10.0,5.173,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T12:00:00Z,28.8667,-90.4833,10.0,7.35,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T13:00:00Z,28.8667,-90.4833,10.0,5.284,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T14:00:00Z,28.8667,-90.4833,10.0,1.204,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T15:00:00Z,28.8667,-90.4833,10.0,9.3,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T16:00:00Z,28.8667,-90.4833,10.0,5.39,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T17:00:00Z,28.8667,-90.4833,10.0,4.757,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T18:00:00Z,28.8667,-90.4833,10.0,8.38,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T19:00:00Z,28.8667,-90.4833,10.0,8.0,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T20:00:00Z,28.8667,-90.4833,10.0,6.076,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T21:00:00Z,28.8667,-90.4833,10.0,11.06,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T22:00:00Z,28.8667,-90.4833,10.0,8.71,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T23:00:00Z,28.8667,-90.4833,10.0,12.55,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T00:00:00Z,28.8667,-90.4833,10.0,8.8,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T01:00:00Z,28.8667,-90.4833,10.0,8.91,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T02:00:00Z,28.8667,-90.4833,10.0,10.69,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T03:00:00Z,28.8667,-90.4833,10.0,9.39,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T04:00:00Z,28.8667,-90.4833,10.0,11.37,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T05:00:00Z,28.8667,-90.4833,10.0,10.69,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T06:00:00Z,28.8667,-90.4833,10.0,11.16,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T07:00:00Z,28.8667,-90.4833,10.0,11.14,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T08:00:00Z,28.8667,-90.4833,10.0,10.03,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T09:00:00Z,28.8667,-90.4833,10.0,9.98,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T10:00:00Z,28.8667,-90.4833,10.0,8.78,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T11:00:00Z,28.8667,-90.4833,10.0,7.77,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T12:00:00Z,28.8667,-90.4833,10.0,7.6,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T13:00:00Z,28.8667,-90.4833,10.0,6.636,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T14:00:00Z,28.8667,-90.4833,10.0,5.057,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T15:00:00Z,28.8667,-90.4833,10.0,3.344,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T16:00:00Z,28.8667,-90.4833,10.0,2.088,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T17:00:00Z,28.8667,-90.4833,10.0,1.729,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T18:00:00Z,28.8667,-90.4833,10.0,1.616,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T19:00:00Z,28.8667,-90.4833,10.0,1.179,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T20:00:00Z,28.8667,-90.4833,10.0,1.865,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T21:00:00Z,28.8667,-90.4833,10.0,4.453,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T22:00:00Z,28.8667,-90.4833,10.0,7.94,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T23:00:00Z,28.8667,-90.4833,10.0,8.73,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T00:00:00Z,28.8667,-90.4833,10.0,9.12,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T01:00:00Z,28.8667,-90.4833,10.0,8.87,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T02:00:00Z,28.8667,-90.4833,10.0,8.98,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T03:00:00Z,28.8667,-90.4833,10.0,8.3,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T04:00:00Z,28.8667,-90.4833,10.0,7.97,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T05:00:00Z,28.8667,-90.4833,10.0,8.15,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T06:00:00Z,28.8667,-90.4833,10.0,8.17,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T07:00:00Z,28.8667,-90.4833,10.0,9.7,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T08:00:00Z,28.8667,-90.4833,10.0,5.564,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T09:00:00Z,28.8667,-90.4833,10.0,9.18,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T10:00:00Z,28.8667,-90.4833,10.0,9.17,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T11:00:00Z,28.8667,-90.4833,10.0,9.56,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T12:00:00Z,28.8667,-90.4833,10.0,11.15,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T13:00:00Z,28.8667,-90.4833,10.0,11.34,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T14:00:00Z,28.8667,-90.4833,10.0,12.68,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T15:00:00Z,28.8667,-90.4833,10.0,10.8,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T16:00:00Z,28.8667,-90.4833,10.0,10.11,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T17:00:00Z,28.8667,-90.4833,10.0,9.97,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T18:00:00Z,28.8667,-90.4833,10.0,9.68,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T19:00:00Z,28.8667,-90.4833,10.0,8.76,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T20:00:00Z,28.8667,-90.4833,10.0,6.51,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T21:00:00Z,28.8667,-90.4833,10.0,5.678,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T22:00:00Z,28.8667,-90.4833,10.0,5.986,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T23:00:00Z,28.8667,-90.4833,10.0,5.506,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T00:00:00Z,28.8667,-90.4833,10.0,6.041,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T01:00:00Z,28.8667,-90.4833,10.0,7.1,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T02:00:00Z,28.8667,-90.4833,10.0,6.643,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T03:00:00Z,28.8667,-90.4833,10.0,7.01,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T04:00:00Z,28.8667,-90.4833,10.0,6.627,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T05:00:00Z,28.8667,-90.4833,10.0,6.5,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T06:00:00Z,28.8667,-90.4833,10.0,6.281,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T07:00:00Z,28.8667,-90.4833,10.0,5.649,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T08:00:00Z,28.8667,-90.4833,10.0,4.953,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T09:00:00Z,28.8667,-90.4833,10.0,4.177,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T10:00:00Z,28.8667,-90.4833,10.0,5.712,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T11:00:00Z,28.8667,-90.4833,10.0,5.372,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T12:00:00Z,28.8667,-90.4833,10.0,5.836,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T13:00:00Z,28.8667,-90.4833,10.0,5.682,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T14:00:00Z,28.8667,-90.4833,10.0,5.299,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T15:00:00Z,28.8667,-90.4833,10.0,5.636,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T16:00:00Z,28.8667,-90.4833,10.0,6.111,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T17:00:00Z,28.8667,-90.4833,10.0,6.294,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T18:00:00Z,28.8667,-90.4833,10.0,6.803,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T19:00:00Z,28.8667,-90.4833,10.0,7.04,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T20:00:00Z,28.8667,-90.4833,10.0,5.436,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T21:00:00Z,28.8667,-90.4833,10.0,5.913,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T22:00:00Z,28.8667,-90.4833,10.0,6.643,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T23:00:00Z,28.8667,-90.4833,10.0,6.413,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T00:00:00Z,28.8667,-90.4833,10.0,6.18,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T01:00:00Z,28.8667,-90.4833,10.0,5.56,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T02:00:00Z,28.8667,-90.4833,10.0,5.5,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T03:00:00Z,28.8667,-90.4833,10.0,5.551,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T04:00:00Z,28.8667,-90.4833,10.0,6.184,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T05:00:00Z,28.8667,-90.4833,10.0,6.707,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T06:00:00Z,28.8667,-90.4833,10.0,7.21,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T07:00:00Z,28.8667,-90.4833,10.0,7.27,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T08:00:00Z,28.8667,-90.4833,10.0,6.552,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T09:00:00Z,28.8667,-90.4833,10.0,6.272,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T10:00:00Z,28.8667,-90.4833,10.0,6.661,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T11:00:00Z,28.8667,-90.4833,10.0,6.646,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T12:00:00Z,28.8667,-90.4833,10.0,6.719,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T13:00:00Z,28.8667,-90.4833,10.0,7.2,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T14:00:00Z,28.8667,-90.4833,10.0,6.974,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T15:00:00Z,28.8667,-90.4833,10.0,7.42,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T16:00:00Z,28.8667,-90.4833,10.0,7.66,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T17:00:00Z,28.8667,-90.4833,10.0,7.48,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T18:00:00Z,28.8667,-90.4833,10.0,6.887,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T19:00:00Z,28.8667,-90.4833,10.0,6.721,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T20:00:00Z,28.8667,-90.4833,10.0,6.457,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T21:00:00Z,28.8667,-90.4833,10.0,6.9,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T22:00:00Z,28.8667,-90.4833,10.0,7.01,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T23:00:00Z,28.8667,-90.4833,10.0,7.44,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T00:00:00Z,28.8667,-90.4833,10.0,7.74,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T01:00:00Z,28.8667,-90.4833,10.0,7.39,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T02:00:00Z,28.8667,-90.4833,10.0,7.38,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T03:00:00Z,28.8667,-90.4833,10.0,7.77,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T04:00:00Z,28.8667,-90.4833,10.0,6.631,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T05:00:00Z,28.8667,-90.4833,10.0,8.31,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T06:00:00Z,28.8667,-90.4833,10.0,6.944,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T07:00:00Z,28.8667,-90.4833,10.0,6.793,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T08:00:00Z,28.8667,-90.4833,10.0,6.519,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T09:00:00Z,28.8667,-90.4833,10.0,6.792,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T10:00:00Z,28.8667,-90.4833,10.0,6.217,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T11:00:00Z,28.8667,-90.4833,10.0,6.264,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T12:00:00Z,28.8667,-90.4833,10.0,4.68,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T13:00:00Z,28.8667,-90.4833,10.0,5.367,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T14:00:00Z,28.8667,-90.4833,10.0,5.565,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T15:00:00Z,28.8667,-90.4833,10.0,6.041,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T16:00:00Z,28.8667,-90.4833,10.0,5.343,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T17:00:00Z,28.8667,-90.4833,10.0,1.106,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T18:00:00Z,28.8667,-90.4833,10.0,1.267,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T19:00:00Z,28.8667,-90.4833,10.0,2.644,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T20:00:00Z,28.8667,-90.4833,10.0,4.426,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T21:00:00Z,28.8667,-90.4833,10.0,5.466,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T22:00:00Z,28.8667,-90.4833,10.0,6.384,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T23:00:00Z,28.8667,-90.4833,10.0,5.447,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T00:00:00Z,28.8667,-90.4833,10.0,5.298,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T01:00:00Z,28.8667,-90.4833,10.0,5.622,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T02:00:00Z,28.8667,-90.4833,10.0,7.09,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T03:00:00Z,28.8667,-90.4833,10.0,7.44,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T04:00:00Z,28.8667,-90.4833,10.0,8.91,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T05:00:00Z,28.8667,-90.4833,10.0,10.36,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T06:00:00Z,28.8667,-90.4833,10.0,10.01,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T07:00:00Z,28.8667,-90.4833,10.0,10.5,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T08:00:00Z,28.8667,-90.4833,10.0,10.38,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T09:00:00Z,28.8667,-90.4833,10.0,9.29,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T10:00:00Z,28.8667,-90.4833,10.0,10.31,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T11:00:00Z,28.8667,-90.4833,10.0,9.92,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T12:00:00Z,28.8667,-90.4833,10.0,8.86,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T13:00:00Z,28.8667,-90.4833,10.0,10.3,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T14:00:00Z,28.8667,-90.4833,10.0,9.8,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T15:00:00Z,28.8667,-90.4833,10.0,8.59,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T16:00:00Z,28.8667,-90.4833,10.0,8.38,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T17:00:00Z,28.8667,-90.4833,10.0,9.01,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T18:00:00Z,28.8667,-90.4833,10.0,9.38,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T19:00:00Z,28.8667,-90.4833,10.0,9.76,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T20:00:00Z,28.8667,-90.4833,10.0,9.36,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T21:00:00Z,28.8667,-90.4833,10.0,9.01,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T22:00:00Z,28.8667,-90.4833,10.0,8.1,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T23:00:00Z,28.8667,-90.4833,10.0,6.56,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T00:00:00Z,28.8667,-90.4833,10.0,7.22,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T01:00:00Z,28.8667,-90.4833,10.0,7.54,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T02:00:00Z,28.8667,-90.4833,10.0,9.66,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T03:00:00Z,28.8667,-90.4833,10.0,11.04,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T04:00:00Z,28.8667,-90.4833,10.0,12.59,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T05:00:00Z,28.8667,-90.4833,10.0,12.17,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T06:00:00Z,28.8667,-90.4833,10.0,10.27,110.0,,'11111222,11111222,99999999' 