owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T02:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T04:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T05:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T07:00:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T07:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T08:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T09:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T10:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T11:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T13:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T14:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T16:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T17:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T18:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T19:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T20:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T21:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T22:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-01T23:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T00:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T01:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T02:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T03:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T04:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T05:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T07:00:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T07:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T12:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T13:30:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T15:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T16:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T17:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T18:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T19:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T20:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T21:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T22:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-02T23:30:00Z,28.1384,-96.8285,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T00:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T02:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T03:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T04:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T05:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T07:00:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T07:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T09:30:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T11:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T13:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T14:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T15:30:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T16:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T17:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T19:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T20:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T21:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T22:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-03T23:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T04:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T07:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T08:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T10:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T11:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T12:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T13:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T14:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T17:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T18:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T19:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T20:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T21:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T22:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-04T23:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T02:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T03:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T04:30:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T07:00:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T07:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T08:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T10:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T11:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T12:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T13:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T14:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T15:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T16:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T17:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T18:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T19:30:00Z,28.1384,-96.8285,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T21:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T22:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-05T23:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T01:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T02:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T04:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T05:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T07:00:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T07:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T08:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T10:30:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T11:30:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T12:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T13:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T14:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T15:30:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T16:30:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T19:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T20:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T21:30:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-06T23:30:00Z,28.1384,-96.8285,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-07T00:30:00Z,28.1384,-96.8285,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-07T01:30:00Z,28.1384,-96.8285,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T01:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T02:30:00Z,28.1384,-96.8285,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T03:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T05:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T07:00:00Z,28.1384,-96.8285,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T07:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T09:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T10:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T11:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T12:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T13:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T14:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T16:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T18:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T19:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T22:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-08T23:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T00:30:00Z,28.1384,-96.8285,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T01:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T02:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T03:30:00Z,28.1384,-96.8285,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T04:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T05:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T07:00:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T07:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T08:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T09:30:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T10:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-09T11:30:00Z,28.1384,-96.8285,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-12T13:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-12T20:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-12T21:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T08:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T09:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T11:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T12:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T13:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T14:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T15:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T16:30:00Z,28.1384,-96.8285,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T19:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T20:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T22:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-14T23:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T00:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T01:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T04:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T05:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T06:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T07:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T08:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T09:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T10:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-15T14:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-16T07:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-16T18:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-17T20:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-21T06:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-24T03:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-24T17:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-24T20:30:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-24T21:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-24T22:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T01:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T02:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T04:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T05:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T07:00:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T07:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T08:30:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T09:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T10:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T14:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T15:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T16:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T17:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T19:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T20:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T21:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T22:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-25T23:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T00:30:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T01:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T02:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T03:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T05:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T06:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T07:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T09:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T10:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T11:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T13:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T14:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T15:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T16:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T17:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T18:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T19:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T20:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T21:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-26T23:00:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T00:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T04:00:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T07:00:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T07:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T09:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T12:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T13:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T14:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T16:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T17:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T18:30:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T19:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T20:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T22:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-27T23:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T00:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T01:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T02:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T03:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T05:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T06:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T07:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T08:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T09:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T11:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T13:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T16:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T17:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T18:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T20:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T21:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T22:30:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-28T23:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-29T01:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-29T02:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-29T03:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-06-29T04:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 