owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-25T21:00:00Z,27.7650,-82.6490,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-25T22:00:00Z,27.7650,-82.6490,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-25T23:00:00Z,27.7650,-82.6490,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T00:00:00Z,27.7650,-82.6490,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T01:00:00Z,27.7650,-82.6490,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T02:00:00Z,27.7650,-82.6490,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T03:00:00Z,27.7650,-82.6490,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T04:00:00Z,27.7650,-82.6490,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T05:00:00Z,27.7650,-82.6490,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T06:00:00Z,27.7650,-82.6490,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T07:00:00Z,27.7650,-82.6490,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T08:00:00Z,27.7650,-82.6490,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T09:00:00Z,27.7650,-82.6490,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T10:00:00Z,27.7650,-82.6490,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T11:00:00Z,27.7650,-82.6490,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T12:00:00Z,27.7650,-82.6490,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T13:00:00Z,27.7650,-82.6490,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T14:00:00Z,27.7650,-82.6490,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T15:00:00Z,27.7650,-82.6490,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T16:00:00Z,27.7650,-82.6490,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T17:00:00Z,27.7650,-82.6490,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T18:00:00Z,27.7650,-82.6490,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T19:00:00Z,27.7650,-82.6490,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T20:00:00Z,27.7650,-82.6490,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T21:00:00Z,27.7650,-82.6490,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T22:00:00Z,27.7650,-82.6490,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-26T23:00:00Z,27.7650,-82.6490,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T00:00:00Z,27.7650,-82.6490,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T01:00:00Z,27.7650,-82.6490,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T02:00:00Z,27.7650,-82.6490,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T03:00:00Z,27.7650,-82.6490,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T04:00:00Z,27.7650,-82.6490,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T05:00:00Z,27.7650,-82.6490,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T06:00:00Z,27.7650,-82.6490,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T07:00:00Z,27.7650,-82.6490,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T08:00:00Z,27.7650,-82.6490,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T09:00:00Z,27.7650,-82.6490,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T10:00:00Z,27.7650,-82.6490,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T11:00:00Z,27.7650,-82.6490,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T12:00:00Z,27.7650,-82.6490,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T13:00:00Z,27.7650,-82.6490,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T14:00:00Z,27.7650,-82.6490,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T15:00:00Z,27.7650,-82.6490,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T16:00:00Z,27.7650,-82.6490,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T17:00:00Z,27.7650,-82.6490,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T18:00:00Z,27.7650,-82.6490,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T19:00:00Z,27.7650,-82.6490,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T20:00:00Z,27.7650,-82.6490,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T21:00:00Z,27.7650,-82.6490,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-27T22:00:00Z,27.7650,-82.6490,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T00:00:00Z,27.7650,-82.6490,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T01:00:00Z,27.7650,-82.6490,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T02:00:00Z,27.7650,-82.6490,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T03:00:00Z,27.7650,-82.6490,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T04:00:00Z,27.7650,-82.6490,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T05:00:00Z,27.7650,-82.6490,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T06:00:00Z,27.7650,-82.6490,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T07:00:00Z,27.7650,-82.6490,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T08:00:00Z,27.7650,-82.6490,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T09:00:00Z,27.7650,-82.6490,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T10:00:00Z,27.7650,-82.6490,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T11:00:00Z,27.7650,-82.6490,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T12:00:00Z,27.7650,-82.6490,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T13:00:00Z,27.7650,-82.6490,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T14:00:00Z,27.7650,-82.6490,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T15:00:00Z,27.7650,-82.6490,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T16:00:00Z,27.7650,-82.6490,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T17:00:00Z,27.7650,-82.6490,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T18:00:00Z,27.7650,-82.6490,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-28T19:00:00Z,27.7650,-82.6490,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T01:00:00Z,27.7650,-82.6490,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T18:00:00Z,27.7650,-82.6490,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T19:00:00Z,27.7650,-82.6490,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T20:00:00Z,27.7650,-82.6490,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T21:00:00Z,27.7650,-82.6490,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T22:00:00Z,27.7650,-82.6490,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-29T23:00:00Z,27.7650,-82.6490,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T00:00:00Z,27.7650,-82.6490,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T02:00:00Z,27.7650,-82.6490,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T04:00:00Z,27.7650,-82.6490,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T05:00:00Z,27.7650,-82.6490,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T08:00:00Z,27.7650,-82.6490,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T09:00:00Z,27.7650,-82.6490,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T10:00:00Z,27.7650,-82.6490,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T11:00:00Z,27.7650,-82.6490,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T12:00:00Z,27.7650,-82.6490,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T13:00:00Z,27.7650,-82.6490,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T14:00:00Z,27.7650,-82.6490,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T16:00:00Z,27.7650,-82.6490,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T17:00:00Z,27.7650,-82.6490,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T18:00:00Z,27.7650,-82.6490,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T19:00:00Z,27.7650,-82.6490,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T20:00:00Z,27.7650,-82.6490,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T21:00:00Z,27.7650,-82.6490,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T22:00:00Z,27.7650,-82.6490,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-30T23:00:00Z,27.7650,-82.6490,1020.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
