owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T00:00:00Z,29.4012,-89.0355,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T01:00:00Z,29.4012,-89.0355,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T02:00:00Z,29.4012,-89.0355,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T03:00:00Z,29.4012,-89.0355,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T04:00:00Z,29.4012,-89.0355,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T05:00:00Z,29.4012,-89.0355,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T06:00:00Z,29.4012,-89.0355,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T07:00:00Z,29.4012,-89.0355,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T08:00:00Z,29.4012,-89.0355,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T09:00:00Z,29.4012,-89.0355,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T10:00:00Z,29.4012,-89.0355,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T11:00:00Z,29.4012,-89.0355,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T12:00:00Z,29.4012,-89.0355,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T13:00:00Z,29.4012,-89.0355,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T14:00:00Z,29.4012,-89.0355,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T15:00:00Z,29.4012,-89.0355,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T16:00:00Z,29.4012,-89.0355,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T17:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T18:00:00Z,29.4012,-89.0355,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T19:00:00Z,29.4012,-89.0355,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T20:00:00Z,29.4012,-89.0355,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T21:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T22:00:00Z,29.4012,-89.0355,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T23:00:00Z,29.4012,-89.0355,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T00:00:00Z,29.4012,-89.0355,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T01:00:00Z,29.4012,-89.0355,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T02:00:00Z,29.4012,-89.0355,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T03:00:00Z,29.4012,-89.0355,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T04:00:00Z,29.4012,-89.0355,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T05:00:00Z,29.4012,-89.0355,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T06:00:00Z,29.4012,-89.0355,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T07:00:00Z,29.4012,-89.0355,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T08:00:00Z,29.4012,-89.0355,7.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T09:00:00Z,29.4012,-89.0355,6.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T10:00:00Z,29.4012,-89.0355,5.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T11:00:00Z,29.4012,-89.0355,4.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T12:00:00Z,29.4012,-89.0355,5.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T13:00:00Z,29.4012,-89.0355,4.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T14:00:00Z,29.4012,-89.0355,3.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T15:00:00Z,29.4012,-89.0355,3.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T16:00:00Z,29.4012,-89.0355,3.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T17:00:00Z,29.4012,-89.0355,3.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T18:00:00Z,29.4012,-89.0355,3.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T19:00:00Z,29.4012,-89.0355,3.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T20:00:00Z,29.4012,-89.0355,3.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T21:00:00Z,29.4012,-89.0355,4.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T22:00:00Z,29.4012,-89.0355,4.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T23:00:00Z,29.4012,-89.0355,5.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T00:00:00Z,29.4012,-89.0355,6.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T01:00:00Z,29.4012,-89.0355,6.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T02:00:00Z,29.4012,-89.0355,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T03:00:00Z,29.4012,-89.0355,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T04:00:00Z,29.4012,-89.0355,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T05:00:00Z,29.4012,-89.0355,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T06:00:00Z,29.4012,-89.0355,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T07:00:00Z,29.4012,-89.0355,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T08:00:00Z,29.4012,-89.0355,9.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T09:00:00Z,29.4012,-89.0355,9.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T10:00:00Z,29.4012,-89.0355,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T11:00:00Z,29.4012,-89.0355,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T12:00:00Z,29.4012,-89.0355,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T13:00:00Z,29.4012,-89.0355,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T14:00:00Z,29.4012,-89.0355,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T15:00:00Z,29.4012,-89.0355,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T16:00:00Z,29.4012,-89.0355,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T17:00:00Z,29.4012,-89.0355,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T18:00:00Z,29.4012,-89.0355,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T19:00:00Z,29.4012,-89.0355,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T20:00:00Z,29.4012,-89.0355,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T21:00:00Z,29.4012,-89.0355,6.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T22:00:00Z,29.4012,-89.0355,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T23:00:00Z,29.4012,-89.0355,7.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T00:00:00Z,29.4012,-89.0355,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T01:00:00Z,29.4012,-89.0355,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T02:00:00Z,29.4012,-89.0355,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T03:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T04:00:00Z,29.4012,-89.0355,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T05:00:00Z,29.4012,-89.0355,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T06:00:00Z,29.4012,-89.0355,9.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T07:00:00Z,29.4012,-89.0355,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T08:00:00Z,29.4012,-89.0355,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T09:00:00Z,29.4012,-89.0355,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T10:00:00Z,29.4012,-89.0355,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T11:00:00Z,29.4012,-89.0355,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T12:00:00Z,29.4012,-89.0355,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T13:00:00Z,29.4012,-89.0355,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T14:00:00Z,29.4012,-89.0355,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T15:00:00Z,29.4012,-89.0355,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T16:00:00Z,29.4012,-89.0355,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T17:00:00Z,29.4012,-89.0355,6.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T19:00:00Z,29.4012,-89.0355,6.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T20:00:00Z,29.4012,-89.0355,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T21:00:00Z,29.4012,-89.0355,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T22:00:00Z,29.4012,-89.0355,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T23:00:00Z,29.4012,-89.0355,7.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T00:00:00Z,29.4012,-89.0355,6.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T01:00:00Z,29.4012,-89.0355,6.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T02:00:00Z,29.4012,-89.0355,6.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T03:00:00Z,29.4012,-89.0355,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T04:00:00Z,29.4012,-89.0355,6.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T05:00:00Z,29.4012,-89.0355,5.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T06:00:00Z,29.4012,-89.0355,5.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T07:00:00Z,29.4012,-89.0355,5.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T08:00:00Z,29.4012,-89.0355,4.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T09:00:00Z,29.4012,-89.0355,3.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T10:00:00Z,29.4012,-89.0355,3.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T11:00:00Z,29.4012,-89.0355,3.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T12:00:00Z,29.4012,-89.0355,2.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T13:00:00Z,29.4012,-89.0355,2.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T14:00:00Z,29.4012,-89.0355,2.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T15:00:00Z,29.4012,-89.0355,2.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T16:00:00Z,29.4012,-89.0355,2.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T17:00:00Z,29.4012,-89.0355,2.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T18:00:00Z,29.4012,-89.0355,3.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T19:00:00Z,29.4012,-89.0355,3.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T20:00:00Z,29.4012,-89.0355,3.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T21:00:00Z,29.4012,-89.0355,4.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T22:00:00Z,29.4012,-89.0355,5.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T23:00:00Z,29.4012,-89.0355,5.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T00:00:00Z,29.4012,-89.0355,5.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T01:00:00Z,29.4012,-89.0355,6.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T02:00:00Z,29.4012,-89.0355,6.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T03:00:00Z,29.4012,-89.0355,6.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T04:00:00Z,29.4012,-89.0355,6.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T05:00:00Z,29.4012,-89.0355,6.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T06:00:00Z,29.4012,-89.0355,6.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T07:00:00Z,29.4012,-89.0355,6.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T08:00:00Z,29.4012,-89.0355,6.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T09:00:00Z,29.4012,-89.0355,6.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T10:00:00Z,29.4012,-89.0355,6.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T11:00:00Z,29.4012,-89.0355,6.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T12:00:00Z,29.4012,-89.0355,6.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T13:00:00Z,29.4012,-89.0355,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T14:00:00Z,29.4012,-89.0355,9.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T15:00:00Z,29.4012,-89.0355,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T16:00:00Z,29.4012,-89.0355,10.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T17:00:00Z,29.4012,-89.0355,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T18:00:00Z,29.4012,-89.0355,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T19:00:00Z,29.4012,-89.0355,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T20:00:00Z,29.4012,-89.0355,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T21:00:00Z,29.4012,-89.0355,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T22:00:00Z,29.4012,-89.0355,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T23:00:00Z,29.4012,-89.0355,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T00:00:00Z,29.4012,-89.0355,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T01:00:00Z,29.4012,-89.0355,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T02:00:00Z,29.4012,-89.0355,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T03:00:00Z,29.4012,-89.0355,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T04:00:00Z,29.4012,-89.0355,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T05:00:00Z,29.4012,-89.0355,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T06:00:00Z,29.4012,-89.0355,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T07:00:00Z,29.4012,-89.0355,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T08:00:00Z,29.4012,-89.0355,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T09:00:00Z,29.4012,-89.0355,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T10:00:00Z,29.4012,-89.0355,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T11:00:00Z,29.4012,-89.0355,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T12:00:00Z,29.4012,-89.0355,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T13:00:00Z,29.4012,-89.0355,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T14:00:00Z,29.4012,-89.0355,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T15:00:00Z,29.4012,-89.0355,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T16:00:00Z,29.4012,-89.0355,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T17:00:00Z,29.4012,-89.0355,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T18:00:00Z,29.4012,-89.0355,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T19:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T20:00:00Z,29.4012,-89.0355,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T21:00:00Z,29.4012,-89.0355,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T22:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T23:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T00:00:00Z,29.4012,-89.0355,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T01:00:00Z,29.4012,-89.0355,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T02:00:00Z,29.4012,-89.0355,7.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T03:00:00Z,29.4012,-89.0355,6.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T04:00:00Z,29.4012,-89.0355,6.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T05:00:00Z,29.4012,-89.0355,6.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T06:00:00Z,29.4012,-89.0355,5.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T07:00:00Z,29.4012,-89.0355,5.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T08:00:00Z,29.4012,-89.0355,5.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T09:00:00Z,29.4012,-89.0355,5.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T10:00:00Z,29.4012,-89.0355,5.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T11:00:00Z,29.4012,-89.0355,5.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T12:00:00Z,29.4012,-89.0355,5.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T13:00:00Z,29.4012,-89.0355,4.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T14:00:00Z,29.4012,-89.0355,4.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T15:00:00Z,29.4012,-89.0355,4.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T16:00:00Z,29.4012,-89.0355,4.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T17:00:00Z,29.4012,-89.0355,4.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T18:00:00Z,29.4012,-89.0355,4.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T19:00:00Z,29.4012,-89.0355,5.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T20:00:00Z,29.4012,-89.0355,5.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T21:00:00Z,29.4012,-89.0355,6.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T22:00:00Z,29.4012,-89.0355,6.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T23:00:00Z,29.4012,-89.0355,6.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T00:00:00Z,29.4012,-89.0355,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T01:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T02:00:00Z,29.4012,-89.0355,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T03:00:00Z,29.4012,-89.0355,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T04:00:00Z,29.4012,-89.0355,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T05:00:00Z,29.4012,-89.0355,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T06:00:00Z,29.4012,-89.0355,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T07:00:00Z,29.4012,-89.0355,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T08:00:00Z,29.4012,-89.0355,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T09:00:00Z,29.4012,-89.0355,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T10:00:00Z,29.4012,-89.0355,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T11:00:00Z,29.4012,-89.0355,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T12:00:00Z,29.4012,-89.0355,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T13:00:00Z,29.4012,-89.0355,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T14:00:00Z,29.4012,-89.0355,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T15:00:00Z,29.4012,-89.0355,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T16:00:00Z,29.4012,-89.0355,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T17:00:00Z,29.4012,-89.0355,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T18:00:00Z,29.4012,-89.0355,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T19:00:00Z,29.4012,-89.0355,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T20:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T21:00:00Z,29.4012,-89.0355,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T22:00:00Z,29.4012,-89.0355,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T23:00:00Z,29.4012,-89.0355,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T00:00:00Z,29.4012,-89.0355,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T01:00:00Z,29.4012,-89.0355,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T02:00:00Z,29.4012,-89.0355,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T03:00:00Z,29.4012,-89.0355,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T04:00:00Z,29.4012,-89.0355,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T05:00:00Z,29.4012,-89.0355,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T06:00:00Z,29.4012,-89.0355,6.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T07:00:00Z,29.4012,-89.0355,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T08:00:00Z,29.4012,-89.0355,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T09:00:00Z,29.4012,-89.0355,6.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T10:00:00Z,29.4012,-89.0355,6.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T11:00:00Z,29.4012,-89.0355,5.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T12:00:00Z,29.4012,-89.0355,4.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T13:00:00Z,29.4012,-89.0355,5.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T14:00:00Z,29.4012,-89.0355,5.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T15:00:00Z,29.4012,-89.0355,4.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T16:00:00Z,29.4012,-89.0355,4.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T17:00:00Z,29.4012,-89.0355,4.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T18:00:00Z,29.4012,-89.0355,4.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T19:00:00Z,29.4012,-89.0355,4.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T20:00:00Z,29.4012,-89.0355,4.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T21:00:00Z,29.4012,-89.0355,4.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T22:00:00Z,29.4012,-89.0355,4.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T23:00:00Z,29.4012,-89.0355,4.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T00:00:00Z,29.4012,-89.0355,4.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T01:00:00Z,29.4012,-89.0355,5.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T02:00:00Z,29.4012,-89.0355,5.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T03:00:00Z,29.4012,-89.0355,6.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T04:00:00Z,29.4012,-89.0355,6.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T05:00:00Z,29.4012,-89.0355,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T06:00:00Z,29.4012,-89.0355,6.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T07:00:00Z,29.4012,-89.0355,5.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T08:00:00Z,29.4012,-89.0355,3.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T09:00:00Z,29.4012,-89.0355,3.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T10:00:00Z,29.4012,-89.0355,3.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T11:00:00Z,29.4012,-89.0355,2.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T12:00:00Z,29.4012,-89.0355,2.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T13:00:00Z,29.4012,-89.0355,2.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T14:00:00Z,29.4012,-89.0355,2.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T15:00:00Z,29.4012,-89.0355,2.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T16:00:00Z,29.4012,-89.0355,2.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T17:00:00Z,29.4012,-89.0355,2.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T18:00:00Z,29.4012,-89.0355,2.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T19:00:00Z,29.4012,-89.0355,3.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T20:00:00Z,29.4012,-89.0355,3.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T21:00:00Z,29.4012,-89.0355,4.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T22:00:00Z,29.4012,-89.0355,5.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T23:00:00Z,29.4012,-89.0355,5.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T00:00:00Z,29.4012,-89.0355,6.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T01:00:00Z,29.4012,-89.0355,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T02:00:00Z,29.4012,-89.0355,7.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T03:00:00Z,29.4012,-89.0355,7.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T04:00:00Z,29.4012,-89.0355,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T05:00:00Z,29.4012,-89.0355,8.28,11111222 